Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
546875,GEARY,,H A,0,,24/03/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'57849',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 6.,
546889,LANGSTON,,A G,0,,24/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426392',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 4.,
546893,MATTS,,H V,20,,24/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472231',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 33.,
546899,PENNELL,,D A,0,,24/08/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653228',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 4.,
546902,ROBERTSON,,J,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 12th Bn. ,United Kingdom,'A/202857',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 9.,
546903,SCHWARZ,,G,0,,24/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678160',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 14.,
546904,SETTREE,,H W,0,,24/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426225',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 7.,
546874,GARRARD,,J P,0,,24/08/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to ,United Kingdom,'39814',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 7.,
546898,OBERST,,G H,0,,24/08/1918,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'422642',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 6.,
546877,GOLUMBER,,F,0,,22/08/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26414',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 1.,
546882,HERRIOTT,,A,0,,24/08/1918,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470471',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 32.,
546885,HODGETT,,A,0,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25177',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 7.,
546887,JONES,,W J,0,,24/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322577',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 23.,
