Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335524,BANNER,,G,0,Military Medal,04/03/1917,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'241792',France,ASSEVILLERS NEW BRITISH CEMETERY,V. D. 1.,
335525,BARKER,EPHRAIM JAMES,E J,35,,03/10/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/9332',France,ASSEVILLERS NEW BRITISH CEMETERY,I. G. 9.,
335526,BARR,,T R,0,,17/03/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241490',France,ASSEVILLERS NEW BRITISH CEMETERY,V. B. 5.,
335655,FRYERS,,T,0,,07/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22367',France,ASSEVILLERS NEW BRITISH CEMETERY,X. A. 2.,
335657,FURLONG,,J H,0,,17/10/1915,,Lance Corporal,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14208',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. E. 6.,
335711,HOLMES,,R,0,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'53303',France,ASSEVILLERS NEW BRITISH CEMETERY,Misery Chateau German Cem. Mem. 3.,
335714,HOUSTON,,S,0,,23/03/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30636',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. F. 6.,
335715,HUDSON,,W H,0,,28/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/34570',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 10.,
335718,HUGHES,,W G,0,,23/02/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241784',France,ASSEVILLERS NEW BRITISH CEMETERY,V. B. 9.,
335743,KIGHTLEY,,J T,0,,23/03/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'42919',France,ASSEVILLERS NEW BRITISH CEMETERY,II. D. 8.,
335747,KOCH,,M A,0,,22/09/1915,,Second Lieutenant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. B. 4.,
335752,LEWIS,,W,0,,28/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'330079',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. G. 1.,
335753,LILLEY,WILLIAM JOHN,W J,0,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'5051',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. A. 6.,
335819,PHILLIPS,,T,0,,06/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'23075',France,ASSEVILLERS NEW BRITISH CEMETERY,I. B. 8.,
335981,WRIGHT,,J,0,,26/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/31613',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. A. 1.,
335873,SHARP,,B E,0,,27/08/1918,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17017',France,ASSEVILLERS NEW BRITISH CEMETERY,I. C. 10.,
335874,SHARPE,,E,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20353',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. D. 7.,
335876,SHATFORD,,J A,0,,09/02/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27702',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. B. 1.,
335920,TODD,,G,20,,06/03/1917,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'201058',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. C. 10.,"Son of Hugh Todd, of Dunure, Wigtown, Scotland."
335925,TOOLEY,,F J,0,,20/09/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/12732',France,ASSEVILLERS NEW BRITISH CEMETERY,I. G. 4.,
335963,WHITTLE,,W C,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'21041',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. D. 3.,
