Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43732,VARNAM,,A,0,,22/04/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'72756',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 4.,
43521,HUNT,,J H,0,,02/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'20080',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 7.,
43644,PLUMMER,,W,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14521',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 1.,
43713,SUMMERFIELD,WILLIAM JEFFERSON,W J,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2793',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43336,BENDALL,ARTHUR JOHN,A J,0,Military Medal,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326855',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 9.,
43408,DEWING,,J W,0,,28/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'20278',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 5.,
75230196,McLEOD,MURDOCH,M,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4317',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 7.,"(Served as Joseph MACKENZIE). Son of Hector and Georgina McLeod of Orbost, Victoria."
43607,MUNSON,,W D,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325796',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 5.,
43655,RANSON,,S C,0,,27/05/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'178826',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 7.,
43320,ANDERSON,,H,0,,11/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30854',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,
43493,HAXTON,,P A,0,,30/03/1918,,Private,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'646',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 3.,
43540,KRESSEN,WILLIAM,W,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2047',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 9.,
43616,NUNN,,G W R,0,,08/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44089',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 2.,
43739,WATTS,ALFRED,A,0,,19/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4805',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 1.,
43328,BARRY,MICHAEL JAMES,M J,0,,27/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14614',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 1.,
43369,CARTWRIGHT,,P,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32115',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 6.,
43501,HIGGS,,A,0,Military Medal,06/04/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12009',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 7.,
43551,LEWIS,,C W,0,,24/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'21970',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 10.,
43635,PEARCE,WILLIAM CHARLES,W C,0,Military Medal,27/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'8182',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 10.,
43675,SAGE,WALTER,W,0,,15/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'726A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 2.,
43330,BATE,,F,0,,01/04/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'50415',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 7.,
43335,BELL,,S T,0,,06/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'203126',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 8.,
43370,CHANCE,,A,0,,26/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'49556',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 6.,
43371,CHANDLER,STANLEY HAYWARD,S H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1690A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 6.,
43372,CHAPMAN,THOMAS EDWARD WILLIAM,T E W,0,,27/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'181857',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 1.,
43373,CHARLES,,G,0,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'167754',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,
43504,HILTON,,H,0,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'9516',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 2.,
43508,HOLMES,,R A,0,,07/08/1918,,Serjeant,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'33225',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 1.,
43514,HOUSLEY,,A,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'74408',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 3.,
43605,MULLANY,JAMES,J,0,,03/10/1916,,Driver,Royal Field Artillery,,72nd Bty.,,United Kingdom,'64987',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 4.,
43589,MAY,,N,0,,23/08/1918,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'156056',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 8.,
43636,PEPPER,MERTON SEYMOUR,M S,0,,05/06/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6372',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 6.,
43641,PILBEAM,,G,0,,24/04/1918,,Lance Bombardier,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'64145',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 7.,
43642,PINNICK,,A,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15982',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 10.,
43678,SAWERS,ROBERT,R,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3031',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 9.,
43679,SCOTT,PERCIVAL THOMAS,P T,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3231',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 3.,
43349,BROOKS,PERCY NIEL,P N,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4574',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 4.,
