Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301965,MARSHALL,,J,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32611',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 10.,
301968,MINNS,,F,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'21733',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 4.,
302005,WALKER,,N B D,0,,11/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/30895',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 12.,
302006,WARD,,J,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'24457',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 6.,
301900,BRERETON,,E,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39387',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 18.,
301901,CAMERON,ROBERT,R,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'41030',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 33.,
301976,NICOL,,T,0,,18/11/1916,,Serjeant,Highland Light Infantry,,16th Bn.,,United Kingdom,'14391',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 14.,
301979,PATERSON,,W,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6067',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 40.,
301982,POULTON,,J,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/1479',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 17.,
301969,MITCHELL,,C,0,,15/11/1916,,Lance Serjeant,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13242',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 27.,
302007,WARDLAW,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43013',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 23.,
301933,HADDOW,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30406',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 5.,
301961,McLELLAN,,A,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27379',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 26.,
301948,KEY,HUGH MALCOLM,H M,26,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'44334',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 3.,"Son of Alice M. H. Key, of 29, Clifton Rd., Finchley, London, and the late Frederick Key. Native of Cambridge."
301949,KING,FRANCIS WILLIAM,F W,34,,14/11/1916,,Private,Royal Berkshire Regiment,,9th Bn. posted to 1st Bn.,,United Kingdom,'16407',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 36.,"Son of Martha King, of Hampstead Norris, Newbury, and the late Thomas King; husband of Esther E. Rivers (formerly King), of Hermitage, Newbury. Enlisted Jan., 1915."
301950,KING,THOMAS,T,27,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19020',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 22.,"Brother of Henry King, of Weston Cottages, Buscot Wick, Lechlade, Glos."
301951,KNEE,ALFRED ABRAHAM,A A,29,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/9992',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 2.,"Son of Alfred and Sarah Knee, of London."
301953,LIVINGSTON,JAMES FULTON,J F,21,,18/11/1916,,Private,Highland Light Infantry,,"""D"" Coy. 16th Bn.",,United Kingdom,'14368',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 34.,"Son of Mr. and Mrs. James Livingston, of 18, Gleniffer Terrace, Paisley."
301954,LOWNDES,RICHARD FORBES,R F,19,,14/11/1916,,Second Lieutenant,King's Royal Rifle Corps,,5th Bn. attd. 1st Bn.,(Battalion Lewis Gun Officer).,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 16.,"Son of Sir George Lowndes, K.C.S.I., R.C., of Crow Hill Ringwood, Hants, and of Hilda Julia, his wife (nee Forbes)."
301955,McCALLUM,WILLIAM,W,26,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41061',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 4.,"Husband of Elizabeth Dalrymple Brodie McCallum, of 11, Bankhall St., Govanhill, Glasgow. Native of Glasgow."
301956,McEWAN,JOHN,J,22,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40548',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 39.,"Son of Jane Moir Leslie (formerly McEwan), of 2, Lower Lanark St., Glasgow, and the late Robert McEwan."
301959,McKNIGHT,WILLIAM,W,24,,14/11/1916,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7063',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 21.,"Son of John and Elizabeth McKnight, of 3, Bank Terrace, Longshoot, Wigan."
301960,MACLEAN,BERTRAM ROBERT,B R,34,,14/11/1916,,Company Serjeant Major,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3196',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 11.,"Son of Robert and Minnie Maclean, of Portsmouth; husband of Elizabeth Mary Maclean, of 4, Langley Rd., Buckland, Portsmouth. Served in the South African Campaign."
301964,MAGEE,JOHN,J,28,,17/11/1916,,Private,Seaforth Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'4070',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 39.,"Son of John and Jane Magee, of 3, Antigua St., Belfast."
301975,NEILSON,,T,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3697',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 25.,
301932,GWYNNE,,A,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,2nd/7th Bn.,,United Kingdom,'275827',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 24.,
301902,CAMPBELL,GEORGE WANDS,G W,28,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,16th Bn.,,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 33.,"Son of Angus and Agnes Thomson Wands Campbell, of Whitefield House, Croft Rd., Cambuslang, Glasgow."
