Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300323,HOLT,,T,0,,08/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392290',France,HERMIES HILL BRITISH CEMETERY,IV. B. 20.,
300031,ASPINALL,,J P,0,,18/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'161116',France,HERMIES HILL BRITISH CEMETERY,IV. A. 7.,
300093,BROOKE,,W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16513',France,HERMIES HILL BRITISH CEMETERY,I. H. 31.,
300122,CHALLINOR,,W,24,,18/09/1918,,Gunner,Royal Field Artillery,,52nd T.M. Bty.,,United Kingdom,'10447',France,HERMIES HILL BRITISH CEMETERY,IV. F. 7.,
300169,CULLEN,,J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'11169',France,HERMIES HILL BRITISH CEMETERY,II. D. 25.,
300251,GRANT,,H,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'23201',France,HERMIES HILL BRITISH CEMETERY,II. D. 18.,
300295,HAZEL,,G W,0,,27/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6617',France,HERMIES HILL BRITISH CEMETERY,II. G. 5.,
300347,JACKSON,,T,0,"Military Cross, Mentioned in Despatches",27/12/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11325',France,HERMIES HILL BRITISH CEMETERY,I. E. 28.,
300381,LACEY,,C,0,Military Medal,22/09/1918,,Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'85646',France,HERMIES HILL BRITISH CEMETERY,I. H. 2.,
300428,MADDOX,,C P,0,,20/11/1917,,Second Lieutenant,Yorkshire Regiment,King's Own Yorkshire Light Infantry,,attd. 2nd/4th Bn.,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 22.,
300458,MOWLAM,,W E,0,,05/12/1917,,Shoeing Smith Corporal,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'90139',France,HERMIES HILL BRITISH CEMETERY,IV. F. 14.,
300481,ORMAN,,G W,0,,29/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533089',France,HERMIES HILL BRITISH CEMETERY,II. A. 3.,
300507,PERRIE,,D,0,,20/12/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'20233',France,HERMIES HILL BRITISH CEMETERY,II. G. 38.,
300565,RUDHALL,,H B,0,Distinguished Conduct Medal,05/12/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'720169',France,HERMIES HILL BRITISH CEMETERY,II. C. 4.,
300589,SIMPER,,A,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3186',France,HERMIES HILL BRITISH CEMETERY,II. G. 6.,
300638,SUMMERS,ROGER,R,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4320',France,HERMIES HILL BRITISH CEMETERY,III. D. 15.,
300684,WARNER,,J T,0,,01/12/1917,,Rifleman,London Regiment,London Regiment (London Rifle Brigade),17th Bn.,posted to 1st/5th Bn.,United Kingdom,'571870',France,HERMIES HILL BRITISH CEMETERY,I. H. 33.,
300708,WHITEHEAD,,H,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'20724',France,HERMIES HILL BRITISH CEMETERY,II. G. 27.,
300727,WILTON,CHARLES,C,0,,08/09/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'18327',France,HERMIES HILL BRITISH CEMETERY,IV. A. 20.,
300025,ARCHER,,E J,0,,07/01/1918,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'41578',France,HERMIES HILL BRITISH CEMETERY,I. F. 26.,
300068,BIRKETT,,G,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'201286',France,HERMIES HILL BRITISH CEMETERY,II. D. 17.,
300110,BUXTON,,W,0,,25/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'41888',France,HERMIES HILL BRITISH CEMETERY,I. F. 36.,
300138,CLUNIE,,A,0,Military Medal,15/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'27605',France,HERMIES HILL BRITISH CEMETERY,II. G. 14.,
300218,FARMER,,J G,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/66938',France,HERMIES HILL BRITISH CEMETERY,IV. C. 13.,
300262,GUPPY,,S,0,,09/04/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'12059',France,HERMIES HILL BRITISH CEMETERY,IV. E. 12.,
300315,HODGSON,,L,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53366',France,HERMIES HILL BRITISH CEMETERY,II. B. 38.,
300317,HOLDSWORTH,,R,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47429',France,HERMIES HILL BRITISH CEMETERY,IV. E. 7.,
300319,HOLLAND,,A,0,Military Medal,28/09/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241712',France,HERMIES HILL BRITISH CEMETERY,II. G. 28.,
