Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3068390,WILD,HARRY,H,24,,15/05/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4451176',Egypt,ALAMEIN MEMORIAL,Column 67.,
2218793,HIGGINS,EDWIN CASHMORE,E C,23,,01/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'6405319',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 12.,"Son of Horace Guy and Annie Higgins; husband of Beryl Higgins, of Welwyn Garden City, Hertfordshire."
2218906,LEWIS,GEORGE FREDERICK,G F,25,,01/07/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4077557',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 12.,"Son of George and Edith Lewis, of Llanfaes, Brecon."
2206895,FARLEY,ARTHUR FRANK WILLIAM,A F W,24,,30/11/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'6469284',Italy,FORLI WAR CEMETERY,"V, D, 16.",
2768548,FOSTER,MATTHEW,M,23,,10/05/1942,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4451971',Egypt,ALAMEIN MEMORIAL,Column 67.,
2210944,ORMSTON,NORMAN,N,22,,29/06/1942,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4455880',Egypt,EL ALAMEIN WAR CEMETERY,Coll. grave IX. G. 22.,"Son of Thomas and Mary Ellen Ormston, of Low Fell, Gateshead, Co. Durham."
2211851,SEWELL,THOMAS WILLIAM,T W,26,,02/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460691',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 5.,"Son of Thomas William and Barbara Ann Sewell, of South Shields, Co. Durham."
2348022,BEAZLEY,LEWIS,L,0,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453525',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 17.,
2373672,NASH,SIDNEY LAWRENCE,S L,35,,11/02/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4618148',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. F. 11.,"Son of Arthur Edward Lawrence Nash and Edith Nash; husband of Gwendoline Nash, of Amblerthorne, Yorkshire."
2218117,DUTTON,JOSEPH,J,28,,27/07/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462087',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of George Dutton, and of Sydney Dutton. of Birkenhead."
2633003,SHAND,JOHN,J,22,,21/03/1943,23/03/1943,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462538',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Margaret Shand, of Hebburn, Co. Durham."
2210574,MOFFET,ALEXANDER,A,27,,02/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460488',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 8.,"Son of Thomas Taylor Moffet and Euphemia Moffet, of South Shields, Co. Durham; husband of Lily Moffet, of South Shields."
