Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7531848,BAMBOROUGH,,R M,0,,27/05/1915,,Private,ALIAS,,,,United Kingdom,'1817',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,,"See BAMBERRY, the true family name."
4041747,MANOLIS,MARCOPOULO,M,0,,19/10/1915,,Labourer,Greek Labour Corps,,,,United Kingdom,'1938',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,Row H Grave 6.,
4041748,YALAGOTIS,,T,0,,29/11/1915,,Labourer,Greek Labour Corps,,,,United Kingdom,'2036',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,Row H Grave 53.,
4041749,ANTONIOS,ATHANASI,A,0,,29/11/1915,,Labourer,Greek Labour Corps,,,,United Kingdom,'1537',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,Row H Grave 54.,
4041750,STERIOS,PANAGIS,P,0,,21/12/1915,,Labourer,Greek Labour Corps,,,,United Kingdom,'2180',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,Row J Grave 9.,
599521,ARMSTRONG,WILLIAM,W,19,,11/08/1915,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'2146',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 37.,"Son of John and Jane Armstrong, of 186, Church St., Maryhill, Glasgow."
599522,ARNOLD,JOSEPH WILLIAM,J W,30,,02/09/1915,,Private,Army Service Corps,,29th Div. Supply Col,,United Kingdom,'M2/034715',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 34.,"Husband of Audrey Arnold, of 58, Claremont Avenue, New Malden, Surrey."
599523,ASHWORTH,,P,23,,12/05/1915,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'1913',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 5.,"Son of James Henry and Alice Ashworth, of 32, Bates St., Blackburn. Born at Clayton-le-Moors, Accrington."
599524,ASTON,LIONEL,L,19,,13/05/1915,,Stoker 2nd Class,Royal Navy,,Drake Bn. R.N. Div.,,United Kingdom,'K/21961',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 11.,"Son of Fanny and the late John Aston, of Liverpool."
599525,ATHERLEY,CHRISTOPHER ERNEST,C E,21,Mentioned in Despatches,17/06/1915,,Lieutenant,King's Own Yorkshire Light Infantry,Royal Dublin Fusiliers,11th Bn.,attd. 1st Bn,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 22.,"Son of Christopher and Mary Ann Atherley, of 86, Front St., Arnold, Notts."
599526,AULD,WILLIAM,W,32,,09/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1453',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 30.,Son of Catherine Auld and the late James Auld. Native of Carluke. Scotland.
599527,AULT,JOSEPH WILLIAM,J W,49,,02/06/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/21(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 28.,"Husband of Carrie Ault, of 4, St. Anne's Square, Sowerby Bridge, Yorks."
