Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003263,JAKOB,JOSEF,J,0,,04/11/1918,,Musketier,German Army,,3./I.R.62,,German,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row C Grave 2.,
6004019,KREMPIN,KARL,K,0,,29/01/1919,,Musketier,German Army,,10./R.I.R.214,,German,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row C Grave 1.,
2846157,FREEMAN,HAROLD CHARLES EUSTACE,H C E,29,,04/02/1940,,Lieutenant,Royal Engineers,,,,United Kingdom,'90081',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row A. Grave 23A.,"Son of Walter Edward and Christina Eliza Freeman, of New Eltham, London."
2846158,PIRIE,GORDON MURRAY,G M,40,,15/09/1939,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'6562',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,Row A. Grave 36.,"Son of James Gordon Pirie and of Charlotte Capon Pirie (nee Murray); husband of Margaret Joyce Pirie (nee Millar), of Camberley, Surrey."
325952,HUDSON,,W H,0,,21/09/1918,,Sick Berth Attendant 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'365260',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 8.,
325953,JEFFS,,W,0,,13/11/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'14543',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 10.,
325958,MACE,DUNCAN,D,0,,09/08/1918,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7126',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 16.,
325960,MAITLAND,HENRY MAITLAND,H M,0,Military Cross,10/11/1918,,Captain,Intelligence Corps,,,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 2.,
325985,CLOETE,KOOS,K,18,,27/12/1917,,Private,Cape Coloured Labour Regiment,,,,South African,'1221',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 22.,Son of Geert Cloete.
325940,CLARK,,D,0,,14/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8418',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 22.,
325986,JULIES,,A,0,,25/05/1918,,Private,Cape Coloured Labour Regiment,,,,South African,'483',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 23.,
325978,WALKER,,P E,0,,01/09/1918,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9082',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 11.,
325938,BUCHANAN,,R,0,,21/10/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/3215',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 19.,
325996,WILLIAMS,,T,0,,26/02/1919,,Driver,Royal Army Service Corps,Royal Field Artillery,,attd. XVI Corps Ammunition Col. ,United Kingdom,'T4/214017',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 7.,
325997,WRIGLEY,,A C,0,,15/02/1919,,Gunner,Royal Garrison Artillery,,104th Heavy Bty.,,United Kingdom,'99762',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 2.,
325969,PREECE,,G,0,,01/12/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/275474',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,B. 6.,
325974,TAYLOR,,W,0,,31/07/1918,,Private,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (120770) 202nd Area Employment Coy.,United Kingdom,'6453',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,A. 18.,
