Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803099,CROSS,,J,0,,31/07/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6236',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 186.,
2803090,CLARKE,,H,30,,23/11/1918,,Private,Norfolk Regiment,,4th Reserve Bn.,,United Kingdom,'201487',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 169.,
2803097,COX,JOHN JOSEPH,J J,0,,10/04/1917,,Private,ALIAS,,,,United Kingdom,'3170',United Kingdom,"NORWICH CEMETERY, NORFOLK",,See FITZGERALD - True Family Name.
2764192,GREZEWSKI,HENRYK,H,31,,19/04/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 204.,
2803088,CHOWN,,C H,0,,04/03/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10331',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 494.,
2803085,CASSERLY,CYRIL IGNATIUS,C I,23,,07/11/1918,,Flight Cadet,Royal Air Force,,10th Training Depot Station,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 20.,
2803083,CARROLL,,L W A,0,,23/10/1918,,Private,Middlesex Regiment,,52nd Bn.,,United Kingdom,'TR/10/168812',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 198.,
7507532,HEILMANN,FRIEDRICH,F,23,,04/02/1941,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 236.,
7507289,GILBERT,WILHELM,W,0,,28/09/1946,28/09/1946,,German Navy,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Sec 54 Grave 233.,
2803146,GREAVES,,J,0,,14/12/1918,,Private,Norfolk Regiment,Labour Corps,2nd/6th Bn.,transf. to (501971) 507th Agricultural Coy.,United Kingdom,'266474',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 127.,
2803180,HORAN,,T,0,,05/11/1915,,Private,Royal Munster Fusiliers,,"Depot,",,United Kingdom,'3/4509',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 170.,
