Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570870,ANSELL,,G,0,,09/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69252',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 4.,
570871,BATCHLOR,,W,0,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'G/3683',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 21.,"Son of Charles and Nancy Batchlor, of Cherry Gardens, Withyham, Sussex."
570872,BINNING,PERCIVAL ARTHUR,P A,33,,23/08/1918,,Gunner,Royal Field Artillery,,462nd Bty. 179th Bde.,,United Kingdom,'226905',France,MORLANCOURT BRITISH CEMETERY NO.2,C. 1.,"Husband of Florence Binning, of Malta Cottage, Pilton, Shepton Mallet, Somerset. Native of Pilton."
570873,BISHOP,FRANK AMOS,F A,19,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41559',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 18.,"Son of Mr. and Mrs. Bishop, of 45, Cremorne St., Meadows. Nottingham."
570874,BOOTH,HARRY,H,18,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'36583',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 21.,"Son of Samuel and Sarah Elizabeth Booth, of 12, Finedon Rd., Wellingborough, Northants."
570875,BOWRING,,W J,19,,21/08/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'155595',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 15.,"Son of Henry and Catherine Bowring, of 8, Lambert St., Barnsbury, London."
570876,BREADING,HERBERT WILLIAM,H W,18,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69410',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 19.,"Son of William and Fanny Breading, of Southland Cottage, Kent's Rd., Hayward's Heath, Sussex."
570877,BRITTON,,F,21,,10/08/1918,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'23724',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 14.,"Son of George James and Matilda Alice Britton, of Hill Side View, Wickham Bishops, Witham, Essex."
570878,BROOKS,ARTHUR NEIL,A N,18,,12/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69411',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 24.,"Son of William and Florence Brooks, of ""Highburey"", Old Shoreham Rd., Portslade, Sussex. Born at Sudbury, Suffolk."
570879,BROUGHTON,,G,0,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69335',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 26.,
570880,BUCKMAN,,E W J,0,,12/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/11230',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 7.,
570881,BURRY,,W J,0,Military Medal,23/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/21788',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 18.,
570882,BUTLER,,T A,0,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'33860',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 10.,
570883,CATHCART,JOHN,J,18,,14/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67377',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 4.,"Son of Mrs. Margaret Cathcart, of 111, Ardilea St., Old Park Rd., Belfast."
570887,COOK,,S E,0,,09/08/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11250',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 1.,
570891,EEDE,,A,0,,11/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67594',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 15.,
570893,FERGUSON,,A,0,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49024',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 2.,
570897,HARMAN,,R,0,,09/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11117',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 5.,
570884,CHRISTOPHER,,F F,19,,18/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/68088',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 14.,"Son of John Henry and Emma Jane Christopher, of 3, Albert Terrace, Edgware Rd., Paddington, London. Native of London."
570885,CLEMENTS,REGINALD FRANCIS,R F,26,Military Cross,14/08/1918,,Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 9.,"Son of Henry and Agnes Clements, of 9, The Woodlands, Long Park, Chesham Bois, Bucks. Native of Oban, Argyll."
570886,COLLINS,CHARLES HENRY,C H,18,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69464',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 16.,"Son of Mr. and Mrs. C. Collins, of Golford Place, Golford, Cranbrook, Kent."
570888,DANIELS,FRANK,F,27,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'69292',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 8.,"Son of George Peter Daniels and Mary Jane Daniels, of Midhurst, Sussex."
570906,KIRK,,W S,19,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'204115',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 30.,"Son of Mrs. G. Kirk, of Longham, Dereham, Norfolk."
570900,HAYHURST,CHRISTOPHER,C,19,,22/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'76917',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 22.,"Son of Christopher and Mary Hayhurst, of Tower Cottages, Heysham, Morecambe, Lancs."
570901,HEAD,WALTER WILLIAM,W W,20,,10/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44399',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 10.,"Son of Mrs. Hannah Head, of 50, Tower Hamlets Rd., Dover."
570902,HEFFER,CHARLES GEORGE,C G,25,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'21819',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 16.,"Son of Henry and Maria Heffer, of Mutton Row, Swaffham Prior, Cambridge."
570903,HOUSE,,R,28,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12722',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 20.,"Son of George and Mary House, of Stratton Audley, Bicester, Oxon."
570904,IVORY,WALTER JAMES,W J,20,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'32395',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 29.,"Son of James Hubert and Annie Elizabeth Ivory, of 9, New Cottages, Hatfield Hyde, Herts."
570905,KIRBY,,G E,37,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'266549',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 1.,"Son of Frank Kirby, of Hayes, Middlesex; husband of Agnes Kirby, of 83, Townsend Rd., Southall, Middx."
