Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196008,CHAO YU HSIANG,,,0,,23/08/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9195',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 6.,
75196005,CHAO LIEN CHIEH,,,0,,04/06/1918,,Labourer,Chinese Labour Corps,,18th Coy.,,United Kingdom,'8361',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 15.,
75196006,LIU HAN CH'I,,,0,,07/10/1918,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'8876',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 12.,
75196007,CH'EN FU,,,0,,12/03/1918,,Labourer,Chinese Labour Corps,,146th Coy.,,United Kingdom,'8929',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 9.,
75196009,YEH MING CH'ING,,,0,,05/02/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9285',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 15.,
75196010,TUNG CH'ANG LIN,,,0,,18/06/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9347',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 13.,
75196011,YANG FU CH'ING,,,0,,20/02/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'11634',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 13.,
75196012,WANG HSI SHENG,,,0,,28/08/1918,,Labourer,Chinese Labour Corps,,13th Coy.,,United Kingdom,'12604',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 5.,
75196013,FENG HSIANG K'UN,,,0,,01/09/1918,,Labourer,Chinese Labour Corps,,13th Coy.,,United Kingdom,'12915',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 3.,
75196014,CH'ENG FANG HSUN,,,0,,12/05/1918,,Labourer,Chinese Labour Corps,,25th Coy.,,United Kingdom,'13337',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 5.,
