Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004352,LEIMKUHL,WALTER,W,0,,29/09/1918,,Musketier,German Army,,6./I.R.143,,German,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Plot 1 Row E Grave 12.,
246711,ROWAN,,J,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'39112',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 9.,
246765,WEBBER,,F J,0,,29/09/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'10448',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 16.,
246478,CUMPSTEY,,H,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11010',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 5.,
246567,HOLLAND,,W C,0,,06/05/1917,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10203',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. A. 7.,
246627,LINES,,A,0,,26/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'29541',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 7.,
246653,MEAD,,C V,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'54249',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 8.,
246668,MOORES,,E,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85272',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 3.,
246669,MORTON,,P G,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'203287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 16.,
246671,MULHEARN,,J,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'301797',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 7.,
