Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
196148,McCAUGHAN,ALEXANDER,A,0,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'177',France,VILLERS-BRETONNEUX MEMORIAL,Addenda panel.,
431879,WAUGH,THOMAS,T,0,,22/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1306',France,VILLERS-BRETONNEUX MEMORIAL,Addenda panel.,Son of William and Augusta Waugh.
2964957,ALLEN,JACK,J,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'462',France,VILLERS-BRETONNEUX MEMORIAL,,
2964977,ATKINSON,RUSSELL,R,0,,28/10/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4431',France,VILLERS-BRETONNEUX MEMORIAL,,
2964991,BUCKLES,JAMES,J,0,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2621',France,VILLERS-BRETONNEUX MEMORIAL,,"(Served as MORROW). Son of the late Henry and Mary Jane Buckles, of Invercargill, New Zealand. Born at Gladstone, Invercargill, N. Z."
2964993,BURKE,JOSEPH,J,0,,07/06/1919,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'8169',France,VILLERS-BRETONNEUX MEMORIAL,,
3009614,JONES,ALFRED ERNEST,A E,20,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2164',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alfred and Emily Jones, of 95 Albernarle Street, Newtown, New South Wales. Born at Glen Innes."
3009605,FIELD,HAROLD,H,0,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4939',France,VILLERS-BRETONNEUX MEMORIAL,,(Served as O'SHEA).
75193193,McLOSKEY,CLARENCE LEWIS,C L,26,,06/08/1916,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'662',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Emelia McLoskey, of 152, Grosvenor Rd., North Perth, Western Australia. Born Victoria."
75193195,McLOSKEY,ROY TENNYSON,R T,24,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5879',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Power McLoskey and Harriett Emily McLoskey, of 5, Carre St., Elsternwick, Victoria. Born Elmore, Victoria."
75193196,McLOUGHLIN,PATRICK,P,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4850',France,VILLERS-BRETONNEUX MEMORIAL,,
75193197,MACLOY,MARCUS HENRY,M H,29,,05/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2015',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William J. and Bessie Macloy, of Mount Lofty, South Australia."
75193198,McMAHON,CHARLES,C,30,,26/07/1916,,Private,Australian Pioneers,,1st,,Australian,'3613A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Margaret McMahon. Born Edinburgh, Scotland."
75193199,McMAHON,CYRIL MICHAEL,C M,0,,16/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6579',France,VILLERS-BRETONNEUX MEMORIAL,,
75193200,McMAHON,JAMES,J,25,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3202',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary McMahon, of Sandy Creek, Victoria."
75193201,McMAHON,JAMES GEORGE,J G,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3682',France,VILLERS-BRETONNEUX MEMORIAL,,
75193202,McMAHON,JOHN,J,26,,24/04/1918,25/04/1918,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3203',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary McMahon, of Sandy Creek, Victoria."
75194047,DENT,THOMAS WILLIAM,T W,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2136',France,VILLERS-BRETONNEUX MEMORIAL,,
75193203,McMAHON,MICHAEL PETER,M P,29,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'284',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Thomas McMahon and his wife Bridget Donnollon, of Aubigny, Queensland."
75193204,McMANN,JOHN,J,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4502',France,VILLERS-BRETONNEUX MEMORIAL,,
75193205,McMANUS,JAMES,J,22,,04/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7578',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Mary Rosetta McManus, of 115, Male St., Brighton, Victoria. Born Hamilton, Scotland."
75194039,BURR,ROY JAMES GLADSTONE,R J G,25,,03/09/1916,04/09/1916,Driver,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3698',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mrs. Elizabeth T. Jane Burr, of Eudunda, South Australia. Born Glanville, South Australia."
