Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282338,CRAWSHAW,,G W,0,,31/12/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'5593',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 2.,
282344,CROWE,,N,0,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40269',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 9.,
282348,DEARDEN,,R,0,,03/02/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'25323',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 14.,
282350,DOWLING,,M,0,,26/01/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'18617',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 6.,
282396,HEWES,,F G,0,,21/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'204278',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 10.,
282391,HAWKINS,,O,0,,25/01/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12969',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 4.,
282394,HEADING,,R J,0,,29/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31291',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 7.,
282395,HEATON,,T,0,,25/06/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'2343',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 16.,
282456,PALFRAMAN,,G,0,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40246',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 10.,
282457,PALING,,C,0,,04/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'16879',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 11.,
282458,PARKINSON,,W,0,,02/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'19249',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 11.,
282508,WADE,,T A,0,,03/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'49701',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 11.,
282512,WELLS,,H,0,,02/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'20138',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 14.,
282513,WELLS,,J R,0,,04/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'63751',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. C. 3.,
282523,WILLIAMS,,G W,0,,06/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/6th Bn.,attd. 148th Trench Mortar Bty.,United Kingdom,'2313',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 14.,
282308,BEATSON,,H,0,,02/02/1917,,Lance Corporal,Royal Engineers,,460th (West Riding) Field Coy.,,United Kingdom,'480332',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 3.,
282381,GREEN,,L,0,,24/08/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'178921',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 1.,
282446,MORRITT,,G,0,,22/08/1918,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'188704',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 9.,
