Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2318207,BELL,JOHN NICHOLSON,J N,0,,24/11/1939,,Private,Royal Army Medical Corps,,10 General Hospital,,United Kingdom,'7516243',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 15.",
2318214,KING,ALFRED GEORGE,A G,27,,19/01/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5947666',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 6.",
2318206,BAKER,WALTER HENRY,W H,0,,16/12/1939,,Serjeant,Royal Army Medical Corps,,2 General Hospital,,United Kingdom,'7257888',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 7.","Son of Henry and Ada Baker, of Portsmouth; husband of Florence Emily Baker."
2318209,CHIVERS,FRED,F,27,,12/01/1940,,Private,Royal Army Medical Corps,Royal Army Medical Corps,5 General Hospital.,attd. 1 General Hospital.,United Kingdom,'7354488',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 8.","Son of Horace and Elizabeth Chivers; husband of Alberta Chivers, of Hillsborough, Sheffield."
2318217,MORCOM,GEORGE DESMOND,G D,25,,11/11/1941,,Sergeant,Royal New Zealand Air Force,,65 (R.A.F.) Sqdn.,,New Zealand,'403470',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 10.","Son of George Young Morcom and Hilda Morcom, of North Beach, Christchurch, Canterbury, New Zealand; husband of Jean Inglis Arnott Morcom, of Christchurch."
2318220,SAPSED,WILFRED ERNEST,W E,25,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'1253598',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 8.","Son of Wilfred John and Florence Matilda Sapsed, of Finchley, Middlesex."
2318224,WILSON,ALAN DAVID,A D,29,,16/12/1939,,Corporal,Royal Army Medical Corps,,2 General Hospital,,United Kingdom,'7259553',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 11.","Son of Wilfred and Blanche Wilson, of Fulham, London."
2318205,ANDERTON,JOSEPH,J,30,,23/01/1940,,Driver,Royal Army Service Corps,,158 Field Ambulance,,United Kingdom,'T/95019',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 5.","Son of William Henry and Dessie Anderton; husband of Annie Anderton, of Failsworth, Lancashire."
2318218,MORRIS,MORAN SCOTT,M S,25,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,133 (Eagle) Sqdn.,,United Kingdom,'102052',France,"JANVAL CEMETERY, DIEPPE","Section F, Row B, Grave 13.","Son of Mr. and Mrs. Walter H. Morris, of Los Angeles, California, U.S.A."
2318215,McCREA,JAMES,J,29,,11/02/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127816',France,"JANVAL CEMETERY, DIEPPE","Section F, Row A, Grave 1.",
