Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276834,WIKE,DAVID,D,32,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612109',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Ernest and Alice Wike, of Barnsley, Yorkshire; husband of Emily Wike, of Stairfoot, Barnsley."
2276798,BARNETT,ARTHUR STANLEY,A S,20,,10/05/1940,04/06/1940,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345580',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 16.,"Son of Arthur William and Louisa Mary Barnett, of Woodside, South Norwood, Surrey."
2276799,BEATTY,GEORGE,G,27,,01/06/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611442',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Ambrose and Martha Beatty; husband of Audrey May Beatty, of Ovenden, Halifax, Yorkshire."
2276800,BOLT,JOHN STANLEY,J S,22,,31/05/1940,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'121114',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 4.,"Son of John Oxton Bolt and Mary Lizzy Bolt, of Ashton-under-Lyne, Lancashire."
2276801,BOOTH,JOHN HERBERT,J H,23,,01/06/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615138',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 15.,"Son of Herbert and Katharine Booth, of Hoyland Common, Yorkshire."
2276802,CHAPMAN,RAYMOND,R,32,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Supply Coy.,,United Kingdom,'T/70104',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 14.,"Son of Manoah and Ellen Chapman, of Faringdon, Berkshire."
2276803,CONROY,JAMES,J,31,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4530629',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 7.,"Son of Patrick and Mary Conroy, of Bradford, Yorkshire; husband of Marian Conroy, of Westgate, Bradford."
2276804,DEAKIN,FREDERICK SAMUEL,F S,29,,01/06/1940,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122366',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 12.,Son of Samuel and Sarah Ann Deakin.
2276805,EDMUNDS,HUBERT JAMES,H J,38,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/58682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 15.,"Son of Charles William and Mary Anne Edmunds; husband of Winifred Edmunds, of Headington, Oxford."
2276796,ADAMS,FRANK,F,21,,27/05/1940,,Corporal,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/71370',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 17.,"Son of Bertha E. Adams, and stepson of Edward Perry, of Romford, Essex."
2276797,ALLDAY,RAYMOND,R,27,,27/05/1940,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127165',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 10.,"Husband of Emily Allday, of Huyton, Lancashire."
2276806,DODDS,WILLIAM,W,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611444',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 10.,
2276807,ELLIS,ALBERT L.,A L,35,,21/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4607911',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 9.,
2276822,O'CONNOR,JOHN PATRICK,J P,19,,24/05/1940,31/05/1940,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4126078',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 14.,
2276808,FALLON,TIMOTHY,T,28,,30/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615137',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 18.,"Son of Timothy and Barbara Fallon, of Wombwell, Yorkshire."
2276809,FLETCHER,GEORGE THOMAS,G T,23,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4537151',France,HONDSCHOOTE COMMUNAL CEMETERY,Sp. Mem. Row A. Grave 5.,Husband of Marion Fletcher.
2276811,GUEST,ERNEST AUSTICK,E A,0,,02/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 11.,"Son of Ernest and Mary Ellen Austick, of Sheffield."
2276812,HIGGINS,JOSEPH,J,34,,28/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610110',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 10.,"Son of John J. and Bridget Higgins, of Harrogate, Yorkshire."
2276813,HINTON,LEONARD CHARLES,L C,25,,27/06/1940,,Lance Corporal,Royal Engineers,,1 Boring Coy.,,United Kingdom,'2183358',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 6.,"Son of Thomas John and Doris Hinton; husband of Florence Doreen Hinton, of Slough, Buckinghamshire."
2276814,HOWARD,ROBERT,R,29,,28/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379564',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 4.,"Son of Harry and Ada Howard; husband of Margaret M. Howard, of Fishersgate, Sussex."
2276815,LEDGARD,JAMES,J,28,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611164',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 13.,"Son of Tom Greenwood Ledgard and Rose Ledgard, of Girlington, Bradford, Yorkshire."
2276816,LEDGER,GEORGE,G,21,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/97889',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 16.,"Son of John Alfred and Ada Lena Ledger, of Staincross, Yorkshire."
2276818,McPHERSON,JOSEPH WILLIAM JONES,J W J,30,,27/05/1940,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926074',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 1.,"Son of James and Elizabeth McPherson; husband of Ella McPherson, of Moulton, Yorkshire."
