Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204600,BRIGHTMAN,ERNEST,E,23,,31/08/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2211',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",12.,"Son of William and Emily Brightman, of Great Linford, Bucks; husband of Margaret Brightman, of Acacia Cottage, Felbridge, East Grinstead, Sussex."
204601,CAMERON,JOHN KENNEDY,J K,29,,11/08/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1877',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",2.,"Son of Robina Tulloch Cameron, of Glenbruach Lodge, Trossachs, Callander, Perthshire, and the late Thomas Cameron."
204602,COOKE,,J P R,21,,11/09/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3363',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",9.,"Son of Percy and Esther Cooke, of 101, Church Rd., Richmond, Surrey."
204603,DOBSON,WILLIAM JOHN,W J,19,,24/12/1914,,Private,Wiltshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'8977',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",3.,"Son of Samuel Dobson, of ""South View,"" Axford, Marlborough, Wilts, and the late Emily Dobson."
204604,DUNFORD,,W,0,,01/09/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16826',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",11.,
204605,HILL,FREDERIC DANIEL,F D,35,,05/09/1915,,Armament Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,5th Coy.,attd. 118th Bty.,United Kingdom,'277',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",18.,"Youngest son of J. J. and E. Hill, of Dover; husband of Ethel Hill, of 19, Buckland Avenue, Dover."
204606,MAYES,,W R,0,,04/12/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9157',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",5.,
204607,MELLOR,,J,0,,09/08/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2421',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",1.,
204608,PARFITT,HERBERT EDWARD,H E,21,,16/08/1914,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'725',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",6.,"Son of William James and Clara Parfitt, of 48, St. John's Hill Grove, Clapham Junction, London. Native of Goydon."
204611,SMITH,,W M,0,,06/04/1918,,Gunner,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'72387',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",8.,
204609,PERRY,EVELYN WALTER COPLAND,E W C,23,,16/08/1914,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",7.,"Son of Walter Copland Perry, M.A., Ph.D., Barrister-at-Law, and Evelyn F. Perry (nee Stopford), of 29, Thurloe Square, South Kensington, London. The first British Officer killed on active service in France during the Great War."
204610,RICHARDS,EVAN,E,23,,11/12/1914,,Lance Corporal,Welsh Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'1050',France,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",4.,"Son of Daniel and Sarah Richards, of Merthyr Tydfil, Glam."
