Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029948,WANG CHI LIN,,,0,,11/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95261',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 3.,
4021266,LEHLAKA,,J,0,,08/01/1918,,Private,South African Native Labour Corps,,41st Coy.,,South African,'23503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 17.,
4029906,CHANG TAI,,,0,,25/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106707',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 6.,
4021274,MAUZANE,,J,0,,30/10/1917,,Private,South African Native Labour Corps,,30th Coy.,,South African,'17332',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 17.,
4029949,SHIH TZU HANG,,,0,,30/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133035',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 4.,
4029951,JEN CH'UAN HSI,,,0,,06/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99378',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 6.,
4029907,HU CHI CH'ING,,,0,,28/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 7.,
4029908,CHOU PAO CH'ING,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106368',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 8.,
4021275,MAVUSO,,S E,0,,17/01/1918,,Private,South African Native Labour Corps,,32nd Coy.,,South African,'18849',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 18.,
4029950,HSU WEN HUA,,,0,,02/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100485',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 5.,
4029905,WANG CH'UAN YEH,,,0,,17/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105747',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 5.,
239263,MASKAPA,KLEINBOOI,K,0,,18/07/1917,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'4912',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 25.,
239276,MGUNDA,MADELA,M,0,,12/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18794',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 24.,
239185,RASHIDAN,GEORGE,G,0,,30/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14741',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 5.,
4021272,MATSHAKA,,H,0,,23/04/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15457',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 16.,
4029904,YUEH CHUNG,,,0,,10/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105466',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 4.,
239146,MPHOTO,CHARLIE,C,0,,30/12/1917,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13555',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 18.,
