Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542404,AGAR,,R P,0,,14/10/1916,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. D. 3.,
2757847,AGAR,GEORGE,G,27,,07/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,19th Bn.,,United Kingdom,'S/7106',United Kingdom,WITHAM (ALL SAINTS) CHURCHYARD,In North-West part.,"Son of George and Alice Jennings, of Bridge St., Witham."
2403887,AGAR,NORMAN,N,23,,24/03/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14532239',United Kingdom,TORRISHOLME CEMETERY,Block M. Green. Grave 83.,"Son of Robert Pearson Agar and Lily Agar, of Morecambe and Heysham."
2361044,AGAR,GEORGE EDWARD,G E,22,,14/03/1941,,Marine,Royal Marines,,,,United Kingdom,'EX/808',United Kingdom,ERITH (BROOK STREET) CEMETERY,Sec. C. Grave 1392.,
2817105,AGAR,JOHN JAMES,J J,31,,02/06/1945,,Bombardier,New Zealand Artillery,,,attd. Official Archives Sec.,New Zealand,'641652',Italy,PADUA WAR CEMETERY,III. A. 12.,"Son of Charles Phipp Agar and of Bertha Agar (nee Rogers), of Christchurch, Canterbury, New Zealand; husband of Monica Pauline Hazlitt Agar, of Christchurch."
2780161,AGAR,ARTHUR,A,42,,02/01/1943,,Cook,Merchant Navy,,S.S. Empire March (Barrow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Husband of Dorothy Elizabeth Agar, of Whitby, Yorkshire."
2254803,AGAR,GILBERT HARRY,G H,22,Distinguished Flying Medal,12/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1503655',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,"Son of Hubert and Amelia Agar, of Chorlton-cum-Hardy, Manchester."
2367112,AGAR,JAMES ROBERT,J R,31,,01/06/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/X 4048T',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Robert William and Pollie Agar, of Whitby, Yorkshire; husband of Edith A. Agar, of Whitby."
2105426,AGAR,JOHN,J,30,,31/05/1941,,Gunner,Royal Artillery,,H.Q. 52. Lt. A.A. Regt.,,United Kingdom,'784936',Greece,ATHENS MEMORIAL,Face 2.,"Son of David William and Ellen Agar; husband of Isabella Agar, of Monkwearmouth, Sunderland, Co. Durham."
2105427,AGAR,RAYMOND,R,23,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6096641',Greece,ATHENS MEMORIAL,Face 5.,"Son of Martin William and Martha Jane Agar, of Gipton, Leeds, Yorkshire."
2193500,AGAR,MICHAEL EDWIN,M E,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1800652',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,
2234706,AGAR,WILFRED,W,21,,29/04/1942,,Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'632884',France,BIEVRES COMMUNAL CHURCHYARD,Coll. grave 1-11.,"Son of Wilfred and Margaret Agar, of Scarborough, Yorkshire; husband of Mary Jessie Agar."
355088,AGAR,BANKS,B,31,,23/06/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14425',United Kingdom,HARTLEPOOL (STRANTON) CEMETERY,XIX. C. 169.,"Son of John and Mary Agar, of 1, Alice St., West Hartlepool. His brothers John Robert Agar and Ralph Agar also fell."
355089,AGAR,JOHN ROBERT,J R,23,,21/08/1916,,Gunner,Royal Garrison Artillery,,Durham Bde.,,United Kingdom,'5539',United Kingdom,HARTLEPOOL (STRANTON) CEMETERY,"XIX, C. 169.","Son of John and Mary Agar, of 1, Alice St., West Hartlepool.His brothers Banks Agar and Ralph Agar also fell."
262680,AGAR,,H,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'24795',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 12.,
68913,AGAR,HERBERT,H,32,,19/08/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'235050',France,"TANNAY BRITISH CEMETERY, THIENNES",Plot 5. Row E. Grave 8.,"Son of Richard and Mary Elizabeth Agar, of 77, East Bank Road, Sheffield."
2836116,AGAR,STANLEY,S,29,,03/11/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1570219',United Kingdom,HARTLEPOOL (STRANTON) CEMETERY,Plot 18. Div. C. C. of E. Grave 227.,"Son of William Mackridge Agar and Sarah Agar, of West Hartlepool."
2947274,AGAR,,G,0,,24/07/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204089',France,LILLERS COMMUNAL CEMETERY,V. D. 48.,
168511,AGAR,THOMAS,T,29,,12/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn,,United Kingdom,'12690',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 10.,"Son of the late Terence and Eliza Agar, of Leeds."
2954216,AGAR,JOSEPH FITZGERALD,J F,28,,12/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921569',Canada,CHARLOTTETOWN (ST. DUNSTAN'S) ROMAN CATHOLIC CEMETERY,Plot 582.,"Son of Mr. and Mrs. H. Agar, of Milford, Surrey, England; husband of F. G. Agar, of Milford."
2955212,AGAR,HARRY,H,29,,25/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'13034272',France,BAYEUX WAR CEMETERY,II. D. 10.,
507512,AGAR,ROLAND,R,21,,19/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'782045',France,WIMEREUX COMMUNAL CEMETERY,II. H. 16.,"Son of John W. and Minnie Agar, of Whitby, Yorks., England."
3047005,AGAR,WILFRED CHARLES,W C,31,,06/08/1918,,Chief Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Comet.""",,United Kingdom,'1934EA',United Kingdom,CHATHAM NAVAL MEMORIAL,31.,"Son of Robert and Margaret Agar, of Coatharn, Redcar, Yorks.; husband of Mary A. Agar, of 95, Queen St., Coatham, Redcar, Yorks."
409400,AGAR,,H W,0,,26/04/1917,,Private,Canadian Infantry,,24th (Reserve) Bn.,,Canadian,'687135',United Kingdom,ACOMB (ST. STEPHEN) CHURCHYARD,East part of new ground.,
75195862,AGAR,WILLIAM AMOS,W A,0,,16/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3010',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
4010940,AGAR,,E J,36,,31/08/1919,,Lance Corporal,Manchester Regiment,,,,United Kingdom,'',"China, (including Hong Kong)",HONG KONG CEMETERY,16D 8382.,
162632,AGAR,JOHN,J,26,,01/10/1918,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 15th Bn.",,United Kingdom,'17/789',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 28.,"Son of Margaret Agar, of 81, Northbrook St., Lisburn Rd., Belfast, and the late Andrew Agar."
515531,AGAR,,F P,0,,08/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'242661',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. D. 14.,
515532,AGAR,HENRY MAJOR,H M,0,,04/04/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'243769',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. I. 13.,
772824,AGAR,THOMAS,T,0,,06/10/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15924',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
772825,AGAR,WILLIAM BURNETT,W B,19,,18/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'4094',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,"Son of Matthew and Jane Ann Agar, of Cross Farm, Egton, Yorks."
2939208,AGAR,RICHARD St. GEORGE TRACY,R St. G T,19,,29/09/1918,,Lieutenant,Royal Horse Artillery,,"16th Bde. H.Q. (formerly ""Q"" Bty.)",,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 18.,"Son of Col. Edward Agar, C.M.G. (R.E.), and Maud Alice Agar."
565505,AGAR,,M,0,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'34495',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. C. 30.,
483758,AGAR,,E,0,,14/07/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8527',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 23/24.,
697948,AGAR,JAMES,J,26,,12/08/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'16549',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 192 to 197.,"Son of James and Elizabeth Agar, of 40, Crimdon St., West Hartlepool; husband of Nora Agar, of 21, Moore St., West Hartlepool."
2696731,AGAR,RONALD GEORGE,R G,20,,30/01/1940,,Able Seaman,Merchant Navy,,S.S. Royal Crown (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1741.,"Son of Arthur Ernest and Ann Hannah Agar, of Sunderland."
738251,AGAR,GEORGE ATKIN,G A,0,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1307(S)',France,ARRAS MEMORIAL,Bay 1.,
1082582,AGAR,ANTHONY,A,25,,25/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155751',United Kingdom,RUNNYMEDE MEMORIAL,Panel 130.,"Son of William Harold and Violet Emily Agar, of Victoria British Columbia, Canada."
1082583,AGAR,GEORGE BRIAN SHELTON,G B S,23,,25/04/1941,,Flying Officer,Royal Air Force,,218 Sqdn.,,United Kingdom,'41240',United Kingdom,RUNNYMEDE MEMORIAL,Panel 29.,"Son of Oliver Shelton Agar and Mabel Shelton Agar, of Littlehampton, Sussex."
726384,AGAR,RALPH,R,19,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'15732',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of Mrs. Mary Agar, of 3, Winter St., West Hartlepool.His brothers Banks Agar and John Robert Agar also fell."
845749,AGAR,NICHOLAS R.,N R,0,Military Medal,20/09/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'31875',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
845748,AGAR,FREDERICK CHARLES,F C,19,,16/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'235483',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,"Son of Mrs. Emma Agar, of 16, Sarah Ann's Terrace, Spyvee St., Hull."
577200,AGAR,,C C,0,,01/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'52914',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. E. 2.,
2929709,AGAR,STANLEY MASTERS,S M,19,,16/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14553999',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 6.,
556206,AGAR,,J R,19,,17/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'6/2646',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 9.,"Son of William and Jane Ann Agar, of 5, Victoria Avenue, Crook, Co. Durham."
2474591,AGAR,WILLIAM ROBERT,W R,0,,17/09/1939,,Leading Stoker,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/K 20334',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 34, Column 2.",
2474590,AGAR,LAVINGTON HENRY,L H,40,,20/11/1941,,Chief Mechanician,Royal Australian Navy,,H.M.A.S. Sydney,,Australian,'13428',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 57, Column 2.","Son of Thomas and Malvina Agar; husband of Thelma Loretta Agar, of Crib Point, Victoria, Australia."
94484,AGAR,HERBERT,H,29,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 21st Bn.",,United Kingdom,'R/20045',Belgium,BERKS CEMETERY EXTENSION,I. E. 8.,"Son of Joseph and Sarah Elizabeth Agar, of ""Atherstone,"" 34, Victoria Avenue, Harrogate. Born York."
137804,AGAR,,T H,24,,01/06/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201484',Belgium,VLAMERTINGHE MILITARY CEMETERY,VII. D. 18.,"Son of Thomas Richard and Sarah Agar, of Plank Lane, Leigh, Lancs."
2529454,AGAR,JOHN ROBERT,J R,27,,29/11/1943,,Gunner,Royal Artillery,,"232 Bty., 77 H.A.A. Regt.",,United Kingdom,'975543',Singapore,SINGAPORE MEMORIAL,Column 11.,"Son of Mr. and Mrs. W. Agar; husband of Edith Agar, of Etruria, Stoke-on-Trent."
296965,AGAR,BERNARD,B,25,,09/04/1917,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'21559',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 19.,"Son of John W. and Minnie Agar, of Harehills, Saskatchewan. Born at Leeds, England."
381460,AGAR,,J G,0,,11/03/1916,,Private,London Regiment,,25th Supernumerary Coy. 10th Bn.,,United Kingdom,'21159',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,97. 32300.,
2449760,AGAR,THOMAS LAWRENCE,T L,0,,07/06/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'4032120',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32255.,
2557309,AGAR,ROBERT JAMES,R J,28,,25/11/1944,,Leading Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/44516',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Samuel Henry and Rose Agar, of Stratford, Ontario; husband of Dorothy Jean Agar, of Stratford."
2820586,AGAR,BEVERLEY WILLIAM,B W,26,,03/04/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/105759',Netherlands,OLST (DUUR) GENERAL CEMETERY,Grave 11.,"Son of Norval and Maude Elizabeth Agar, of Provost, Alberta, Canada."
2645009,AGAR,HENRY,H,35,,09/03/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1803866',Netherlands,JONKERBOS WAR CEMETERY,10. F. 2.,"Son of Henry and Margaret Ann Agar, of Esh Winning, Co. Durham."
2875414,AGAR,THOMAS,T,25,,31/05/1916,,Leading Stoker,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'SS/109663',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,16.,"Husband of Rose Rachel Swinburne (formerly Agar), of 16, Oak Road, Wath-on-Dearne, Rotherham, Yorks."
350868,AGAR,,G G,32,,21/07/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'55650',United Kingdom,STOKE GABRIEL (SS. MARY AND GABRIEL) CHURCHYARD,West of church.,"Son of George and Annie Agar, of Whitby, Yorks; husband of Margaret Grace Agar, of Riviera, Stoke Gabriel."
539744,AGAR,EGAN ZINKAN,E Z,23,,13/04/1918,,Captain,Canadian Infantry,Royal Air Force,"Regimental Depot, (Alberta).",and 54th Sqdn.,Canadian,'',France,MERVILLE COMMUNAL CEMETERY EXTENSION,III. F. 32.,"Son of A. B. and Clara Louise Agar, of Edmonton, Alberta."
544004,AGAR,,H,32,,18/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'5052',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. C. 8.,"Son of John Longwood Agar and Mary Elizabeth Agar, of Wakefield."
921734,AGAR,HAROLD EDWARD,H E,26,,30/10/1917,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,"""A"" Coy.",,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,X. E. 22.,"Son of Frederick Matthew Agar and Margaret Anne Agar, of 28, Fountain St., Anlaby Rd., Hull, England."
921735,AGAR,JOSEPH MATTHEW,J M,34,,14/06/1916,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'A/4002',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of Joseph and Eliza Agar, of Nobleton, Ontario."
924982,AGAR,WILLIAM E.,W E,41,,05/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13857',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Husband of Eleanor Jane Agar, of 10, Bloomfield St., Monkwearmouth, Sunderland."
2056578,AGAR,ALFRED,A,23,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn,,United Kingdom,'C/12492',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XV. H. 18A.,"Son of Herbert and Mary Alice Agar, of Wetwang, Yorkshire."
2082322,AGAR,JOHN ROBERT,J R,0,,11/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124742',Belgium,OOSTDUINKERKE COMMUNAL CEMETERY,Row G. Grave 171.,
2001330,AGAR,,J W,26,,30/08/1915,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'9114',France,"NORTBECOURT CHURCHYARD, MENTQUE-NORTBECOURT",At west end of church.,"Son of Barker and Mary Agar, of 13, Queen St, Boosbeck, Yorks."
