Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81978,TAYLOR,HENRY CLIFTON,H C,43,,18/11/1916,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410203',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 15.,"Son of John and Mary Taylor, of Oldham, England; husband of H. C. Taylor, of 12, Windsor Avenue, Ottawa."
81979,TAYLOR,,H,21,,29/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16710',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 8.,"Son of Mr. and Mrs. A. Taylor, of 33, Waveney Rd., Great Yarmouth, Norfolk."
82012,TOVELL,,H,22,,27/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'402855',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 30.,"Son of Wm. and Minnie Tovell. Born at Guelph, Ontario."
82016,TREWIN,HENRY CHARLES,H C,31,,08/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/12938',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 7.,"Only son of Clarissa Emma and the late Charles Henry Trewin, of ""Windybrae,"" Manor Rd., Christchurch, Hants."
82069,WASHINGTON,,G,0,,09/11/1916,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'628905',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 27.,
82021,TRYON,FREDERICK CHARLES HILBERS,F C H,35,,14/11/1916,,Major,Canadian Infantry,,73rd Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 3.,"Son of Stephen and Mary Tryon, of Clifton, Bristol, England; husband of Yvonne Gabrielle Victoria Tryon, of 161, St. Famille Street, Montreal."
82054,WALTHO,FRANK,F,20,,13/10/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138771',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 24.,"Son of William and Annie M. Waltho, of Toronto, Ontario."
82056,WANLESS,,R,0,,21/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'160119',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 15.,
82062,WARD,,W N,0,,17/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/4101',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 25.,"Husband of M. F. Ward, of 72, Queen's Crescent, Haverstock Hill, London."
81927,SOUCHEREAU,LOUDGER,L,25,,13/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472329',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 9.,"Son of Jos. O. and Eujinie Benoit Souchereau, of 1083, Wyandotte St. East, Windsor, Ontario. Of Canadian birth and French descent."
81929,SPARROW,JOHN WILLIAM,J W,27,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3466',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 17.,"Son of John and Honora Sparrow, of Bungendore, New South Wales."
81930,SPEARY,ALBERT,A,25,,13/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133277',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 7.,"Only son of W. R. and the late Albert Speary, of Montreal."
81750,PARKINSON,STEPHEN,S,21,,17/11/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12665',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 30.,"Son of William and Mary Hannah Parkinson, of 35, Charles St., Blackpool."
81760,PATTON,GEORGE HAROLD,G H,21,,27/09/1916,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27290',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 27.,"Son of David and Sadie Patton, of 486, Lansdowne Avenue, Toronto. Born in Canada."
81792,POMEROY,,C,0,,01/11/1916,,Driver,Canadian Field Artillery,,3rd Canadian Div. Ammunition Col.,,Canadian,'304094',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 21.,
81793,PORTER,EVERETT A.,E A,23,,12/11/1916,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 2.,"Son of Robinson and Martha Ann Porter, of Chipman, New Brunswick."
81794,PORTER,,G W,0,,16/12/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31807',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 12.,
81795,POSTILL,,V F,0,,14/10/1916,,Sapper,Canadian Corps,,H.Q. Signal Coy.,,Canadian,'164325',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 6.,"Son of Louise Postill, of Paris, Ontario."
81797,POWELL,HARRY,H,39,,22/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'22541',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A 10.,"Son of John and Mary Ann Powell; husband of Jane Powell, of 105, Fox St., Warrington."
81799,POWELL,MARK WILLIAM,M W,19,,10/07/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'51277',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 27.,"Son of Walter Evans Powell and Ellen Powell, of Higham Ferrers, Northants."
81802,PRICE,JOSHUA,J,19,,17/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'22426',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 31.,"Son of Mary E. and the late Joshua Price, of 8, Warrington View, Canal Bank, Latchford, Warrington. Born at Queen's Ferry, Chester."
81803,PRIEST,GEORGE,G,28,,01/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1355',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 9.,"(Served as REID). Son of the late James Thomas and Mary Ann Priest. Native of Chelsea, London."
81804,PRINGLE,,T,0,,06/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469067',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 21.,
81838,RIDLEY,,D,22,,30/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8256',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 32.,"Son of H. and S. C. Ridley, of Pen-y-Graig, Rhondda, Glam."
81841,ROBERTON,HUGH LIHOU,H L,26,,22/11/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'18642',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 19.,"Son of William Edward and Elizabeth Cordelia Roberton, of Brighton, Sussex."
81843,ROBINSON,,A T,0,,25/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365157',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 35.,
81845,RODDY,,J,18,,06/11/1916,,Lance Corporal,Machine Gun Corps,,58th Coy.,,United Kingdom,'4599',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 28.,"Son of Mr. and Mrs. David Roddy, of Glasgow."
81846,RODEN,,F E,19,,16/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/83330',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 30.,"Son of Mary and Herbert Roden, of Birmingham."
81847,ROEBUCK,,H,0,,17/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19616',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 9.,
81880,SEARS,SAMUEL WHITE,S W,43,,08/08/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'684198',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 21.,"Husband of Sarah J. Sears, of 19, Rust Square, Camberwell, London."
81882,SHARP,ANTHONY,A,34,,13/10/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'23570',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 28.,"Son of Benjamin and Ann Sharp, of 106, Heygreen Rd., Wavertree, Liverpool."
82103,WILKINSON,HERBERT,H,30,Distinguished Conduct Medal,12/09/1916,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2057',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 3.,"Son of W. H. and Lavinia Wilkinson, of Walkley, Sheffield; husband of Edith Wilkinson, of 25, Hardwick St., Tibshelf, Derbyshire."
82104,WILKINSON,,H A,18,,10/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52206',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 22.,"Son of Frank and Elizabeth Wilkinson; husband of Millicent Wilkinson, of 53, Mulberry St., Hulme, Manchester. Born at Manchester."
82105,WILKINSON,JOHN WILLIAM,J W,23,,29/11/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15401',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 3.,"Son of Mr. and Mrs. T. Wilkinson, of 13, Holbeach Rd., Spalding, Lincs."
82106,WILKINSON,ROBERT ARTHUR WILLIAM,R A W,23,,21/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'10294',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 30.,"Son of William James and J. E. Wilkinson, of 38, Palmerston Rd., Southfields, Wandsworth, London."
82107,WILL,,J,21,,23/12/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1507',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 28.,"Son of John and Annie Will, of Ellon, Aberdeenshire."
