Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
252900,ADAMS,,E,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158531',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 15.,
252978,COOMBES,,R,0,,04/04/1918,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'10674',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 14.,
252997,DIBBLE,,H,0,Military Medal,08/08/1918,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 4.,
252970,CLAYDON,,E G,0,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'30784',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 13.,
252971,CLUNAS,,J,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'49777',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 2.,
253289,STEPHENS,,G,22,,08/08/1918,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53393',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 17.,
252901,ADAMSON,CHARLES SADDINGTON,C S,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5326',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 16.,
252902,ADDISON,,J,29,,08/08/1918,,Corporal,Canadian Light Trench Mortar Battery,,4th,,Canadian,'141365',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 18.,"Son of Mrs Susan Ewing, of 88, Smith Avenue, Hamilton, Ontario."
252905,ARCHER,ALBERT JOHN,A J,28,,04/04/1918,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 8.,"Son of William Thomas and Mary Catherine L. Archer, of Tubbamurra, New South Wales."
252906,ARTHUR,,J C,25,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'642803',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 11.,"Son of Mr. and Mrs. William Arthur, of Everett, Ontario; husband of Gladys Viola Arthur, of Alliston, Ontario."
