Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029821,WANG CHI K'UEI,,,0,,06/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66093',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.5.,
4029824,LIU PAO CHANG,,,0,,13/04/1919,,Labourer,Chinese Labour Corps,,105th Coy.,,United Kingdom,'42904',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.8.,
4029825,WANG CHAO KUEI,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,147th Coy.,,United Kingdom,'19642',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.9.,
4029827,SUN CH'ANG MING,,,0,,12/05/1919,,Labourer,Chinese Labour Corps,,149th Coy.,,United Kingdom,'100147',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.11.,
4029823,TS'UI SHAO K'UNG,,,0,,08/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25162',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.7.,
4029826,FANG YU T'IEN,,,0,,27/07/1919,,Labourer,Chinese Labour Corps,,149th Coy.,,United Kingdom,'76300',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.10.,
4029822,P'ING HSING HAI,,,0,,01/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60292',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.6.,
4029817,HSU TIEN FU,,,0,,24/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25716',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.1.,
4029820,YIN SZU CHING,,,0,,06/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66090',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.4.,
304568,CHADWICK,,J F,0,,02/08/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'434375',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 21.,
304641,FORRESTER,,H,0,,27/01/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153746',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 8.,
304729,LAINCHBURY,,A W,0,,05/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'40222',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 14.,
304843,RICHARDSON,,F,0,,17/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267376',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 30.,
4029768,SUI WEN FU,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28968',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.1.,
4029769,CHAO PANG HSIEN,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28981',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.2.,
4029770,SANG KUAN I,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28984',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.3.,
304578,COLLETT,,F,0,,10/10/1918,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'86413',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 21.,
304756,MACKAY,,A H R,0,Military Cross,02/02/1917,,Captain,Canadian Infantry,,5th Bn.,,Canadian,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 1.,
304587,COUNT,,W C,0,,05/07/1917,,Captain,Royal Field Artillery,,68th/14th Bde Bty,,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 7.,
304701,JARNELL,,W,0,,11/08/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42515',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 16.,
304704,JEFFERY,,C,0,,25/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'905042',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 38.,
304725,KIRBY,WILLIAM,W,0,,08/02/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51291',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 13.,
304749,McDIARMAID,,D D,0,,10/07/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231708',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 4.,
4029829,YIN CHEN PIAO,,,0,,01/05/1919,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'28954',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.13.,
4029818,LI HSI WU,,,0,,03/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100733',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.2.,
4029819,MA CHIEN CH'ING,,,0,,09/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102923',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.3.,
4029773,LI TSO CHI,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28648',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.6.,
304588,COWLEY,,J,0,,06/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'135356',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 30.,
304567,CAVANAGH,,C J,0,,05/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'L/27100',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 1.,
304522,BEARDALL,,J A,0,,01/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242506',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 14.,
304500,CURRAN,MICHAEL HENRY,M H,36,,01/03/1916,,Gunner,Royal Field Artillery,,36th Bde. Ammunition Col.,,United Kingdom,'22410',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32B.,"Husband of Ellen Elizabeth Curran, of 104, George St., Moss Side Manchester."
304503,PARKER,,E A,19,,06/03/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18078',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32A.,"Son of E. A. and Sarah Ann Parker, of 29, Egleton Rd., Bromley, Bow, London."
304505,ABERCROMBY,,A S,28,,21/08/1917,,Bombardier,Canadian Field Artillery,,9th Bde.,,Canadian,'90953',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 43.,"Son of Helen Abercromby, of 57, Union Grove, Aberdeen, Scotland, and the late Alexander M. Abercromby."
304507,AIREY,JEFFREY,J,24,,08/07/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'622886',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 2.,"Son of Louisa Airey, of 1, Chickdale St., Liverpool, England, and the late Thomas Airey. Native of Howgill, Yorks."
304509,ALLMARK,,J,0,,02/07/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'31053',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 18.,
304512,ARMSTRONG,,C E,0,,03/08/1917,,Gunner,Canadian Field Artillery,,9th Bde.,,Canadian,'91622',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 23.,
304676,HARRIS,,D,0,,23/12/1916,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147880',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 11.,
304679,HAWKINS,,A,0,,21/06/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241470',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 26.,
304571,CHANDLER,ALFRED THOMAS,A T,26,,02/04/1918,,Lance Corporal,Tank Corps,,7th Bn.,,United Kingdom,'201449',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 14.,"Son of Mrs. Eliza Chandler, of 25, Lloyd St., Small Heath, Birmingham."
4029777,LIU SHENG FU,,,0,,30/04/1918,,Labourer,Chinese Labour Corps,,83rd Coy.,,United Kingdom,'62229',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.1.,
