Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187103,AHOTA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187104,AHUIKELA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187333,McLEOD,ERIC WILLIAM,E W,0,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'412943',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187483,TANDATA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187513,TUFUOARA,,,0,,12/02/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187202,FAFOSILEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187203,FAINE,HARRY,H,25,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'438348',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Jacob and Esther Faine, of Herne Bay, Auckland, New Zealand."
2187129,BATIARA,,,19,,31/10/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Katarake.
2187204,FAKANI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187205,FAOLEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187215,GALIVERA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187100,ADIE,GORDON MARSH,G M,23,,05/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'539037',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Walter and Edith M. Adie, of Christchurch, Canterbury, New Zealand; husband of Mary Adie, St. Martins, Christchurch."
2187348,MANASA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187122,AYREY,EDWARD STANLEY,E S,24,,17/01/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'40636',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Samuel and Ann Ayrey, of Morrinsville, Auckland, New Zealand."
2187130,BATTERHAM,JAMES ROBERT,J R,22,,06/05/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'438210',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of John Joseph Batterham and of Janet Batterham (nee Currie), of Onehunga, Auckland, New Zealand."
2187134,BELL,FRANK DESMOND,F D,22,,17/04/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413244',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Harold Douglas Bell and of Elsie Mary Bell (nee Hale), of Woolston, Canterbury, New Zealand."
2187269,JOHNSON,THOMAS RANDALL FRENCH,T R F,30,Mentioned in Despatches,15/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401276',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Charles William and Catherine Young Johnson; husband of Winifred Pearl Johnson, of Kingsland, Auckland, New Zealand."
