Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000478,KUO FENG MING,,,0,,29/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'59500',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,"Chinese Plot, Grave 2.",
579068,ASSELBROUGH,,M,0,,28/11/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/14451',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 20.,
579063,ADEN,,W,0,,21/02/1919,,Private,Cheshire Regiment,Labour Corps,11th Bn.,transf. to (635833) 702nd Coy. ,United Kingdom,'16001',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 9.,
579064,AMBLER,,F W,0,,16/11/1918,,Private,Northumberland Fusiliers,Labour Corps,3rd Bn.,transf. to (21027) 36th Coy. ,United Kingdom,'39464',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 5.,
2000477,CHANG MU TUAN,,,0,,09/11/1919,,Labourer,Chinese Labour Corps,,174th Coy.,,United Kingdom,'106329',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,"Chinese Plot, Grave 1.",
579076,BUCHAN,,W,0,,29/09/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,transf. to (236686) 217th Coy. ,United Kingdom,'S/18592',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 2.,
579078,CHAMBERS,,E,0,,20/11/1918,,Shoeing Smith,Royal Field Artillery,,2nd Section Guards Div. Ammunition Col.,,United Kingdom,'105818',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 10.,
579181,WHITCOMBE,,H,0,,20/11/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'19839',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 7.,
579072,BLAKE,,C,0,,04/01/1919,,Sapper,Royal Engineers,,222nd Transport Works Coy.,,United Kingdom,'WR/326862',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 25.,
579074,BROWN,,N,0,,04/05/1919,,Private,Royal Army Service Corps,,60th Aux. Steam Coy,,United Kingdom,'M/296581',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 16.,
579075,BROWN,WALTER MAURICE,W M,0,,29/11/1918,,Private,Royal Marine Light Infantry,Royal Garrison Artillery,,attd. 525th Siege Bty.,United Kingdom,'CH/15966',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 21.,
579065,ANCHOR,,F E,25,,24/02/1919,,Private,Devonshire Regiment,Labour Corps,,transf. to (100840) 169th Coy.,United Kingdom,'55387',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of Frederick Ernest and Elisabeth Anchor, of 12, Phipson Rd., Sparkhill, Birmingham. Born at Birmingham."
579066,ANGUS,SILAS,S,32,,13/02/1919,,Private,Northumberland Hussars,,(1530).,,United Kingdom,'43889',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of George and Eleanor Angus, of Climbing Tree, Morpeth, Northumberland."
579067,ARNOTT,ROBERT HENRY,R H,39,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'53995',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of William and Marion Arnott, of 45, Francis Avenue, St. Albans, Christchurch, New Zealand. Born at Fernside, North Canterbury."
579069,BANKS,HENRY DUNBAR,H D,0,,04/11/1918,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33098',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Brother of Mr. W. A. D. Banks, of Christchurch, New Zealand."
579070,BARNES,JOHN,J,34,,21/02/1919,,Private,Northamptonshire Regiment,Labour Corps,10th Bn.,transf. to (37271) 148th Coy.,United Kingdom,'88275',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Mrs. Elizabeth Barnes, of 19, Hurst St., Vauxhall; husband of Sarah Ellen Barnes, of 23, Goding St., Vauxhall, London."
579071,BATES,GEORGE RONALD,G R,21,Distinguished Conduct Medal,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/345',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Son of John Holman Bates and Annie Amelia Bates, of 27, Brighton St., Island Bay, Wellington, New Zealand. Also served at Samoa."
579106,GRAHAM,,C,0,,21/11/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'45694',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 13.,
579073,BLENNERHASSETT,ARTHUR REGINALD,A R,28,Mentioned in Despatches,04/11/1918,,Captain,"Wellington Regiment, N.Z.E.F.",,Adjt. 1st Bn.,,New Zealand,'23070',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Annie Blennerhassett, of 23, River Bank, Wanganui, New Zealand, and the late Thomas William Blennerhassett. Born at Nelson."
579077,BURGESS,JOHN,J,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65339',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of Mr. and Mrs. Alfred Burgess, of Taita, Lower Hutt, Wellington, New Zealand."
579081,CLOSE,FRANK,F,22,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'69466',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of T. B. and Margrett C. Close, of Warwick Rd., Stratford, New Zealand. Born at Nelson."
579085,CROOK,WILLIAM,W,19,,13/01/1919,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73002',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 27.,"Son of William Crook, of 5, Leicester Rd., Preston."
579086,CROTHERS,FREDERICK CLEVELAND,F C,20,,04/11/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26998',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of William and Henrietta Crothers, of 12, Dudley St., Addington, Christchurch, New Zealand."
579087,CURRIE,JAMES,J,25,,28/11/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15130',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Born at Leith. Son of Barbara Currie, of 69, Albert St., Edinburgh, and the late A. Currie."
579088,DALY,,R,0,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21304',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 3.,
579089,DANIELS,JAMES EDWARD,J E,28,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44259',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of William and Mary Daniels, of Rhyndaston, Tasmania."
579091,DINEEN,THOMAS,T,30,,21/11/1918,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'26018',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of Mr. and Mrs. Daniel Dineen, of Cardiff; husband of Alice Dineen, of 8, Caerphilly Ct., Splott, Cardiff."
