Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3146560,ELVIN,ANNA,A,78,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,Widow of J. R. Elvin. Died at 1 St. John's Terrace.
3146575,MOORE,SARAH JANE,S J,80,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 1 St. John's Terrace.
3146535,ADAMS,ERNEST VICTOR,E V,54,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Husband of A. L. Adams, of 2 Kirby Street. Died at Norfolk Street."
3146536,ADAMS,EVA MAY,E M,44,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"W.V.S.; of 131 Austin Street. Wife of Leonard William Adams. Died at Eagle Hotel, Norfolk Street."
3146537,ADAMS,LEONARD WILLIAM,L W,46,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 131 Austin Street. Son of Mrs. W. Adams, of Rose Cottage, Extons Place, and of the late W. Adams; husband of Eva May Adams. Died at Eagle Hotel, Norfolk Street."
3146538,ADAMS,WILLIAM THOMAS,W T,19,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"F.A.P. member. Son of A. L. Adams, of 2 Kirby Street, and of Ernest Victor Adams. Died at Norfolk Street."
3146588,TAYLOR,PRISCILLA,P,47,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Daughter of Priscilla Chilvers, of 38 Burkitt Street, and of the late Noah Chilvers; wife of R. Taylor, of 39 Whincop Street. Died at Eagle Hotel, Norfolk Street."
3146591,WALLER,VIOLET ETHEL,V E,51,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"W.V.S.; of 8 Littleport Terrace. Wife of Frederick Waller. Died at Eagle Hotel, Norfolk Street."
3146593,WATLING,FREDA ELLEN,F E,27,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 65 Austin Street. Daughter of Mr. and Mrs. F. Sharp, of 404 Foxhall Road, Ipswich, Suffolk; wife of Edward Watling. Died at Eagle Hotel, Norfolk Street."
3146539,BAKER,GLADYS LOUVAIN,G L,27,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Daughter of Alfred and Emma Wenn, of 18 Graham Street; wife of Sidney Baker, of 38 Burkitt Street. Died at Norfolk Street."
3146540,BALLS,ALICE MAUD MARY,A M M,62,,10/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 2 Loke Road. Daughter of Mr. and Mrs. T. Peak, of 74 Tennyson Avenue; wife of George William Balls. Died at Loke Road."
3146541,BALLS,GEORGE WILLIAM,G W,63,,10/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 2 Loke Road. Son of John and Fanny Balls, of 1 Lansdowne Street; husband of Alice Maud Mary Balls. Died at Loke Road."
3146542,BEANEY,NELLIE MAY,N M,46,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 48 South Street. Wife of Walter Beaney. Died at 48 South Street.
3146543,BEANEY,RAYMOND,R,11,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 48 South Street. Son of Walter and Nellie May Beaney. Died at 48 South Street.
3146544,BEANEY,WALTER,W,54,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 48 South Street. Husband of Nellie May Beaney. Died at 48 South Street.
3146547,BOUCH,FLORENCE REBECCA,F R,68,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 16 Wood Street. Daughter of Mr. C. J. Bouch. Died at 16 Wood Street.
3146545,BECKETT,FREDERICK JAMES,F J,33,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Fireman, A.F.S.; of 44 South Street. Husband of Violet Grace Beckett. Died at 44 South Street."
3146546,BECKETT,VIOLET GRACE,V G,33,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 44 South Street. Daughter of F. C. and B. Sparrow, of 23 Field Lane, Gaywood; wife of Frederick James Beckett. Died at 44 South Street."
3146548,BOWEN,MARGARET ANNIE,M A,54,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 15 Whitefriars Terrace. Wife of William James Bowen. Died at 15 Whitefriars Terrace.
3146549,BOWEN,WILLIAM JAMES,W J,56,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 15 Whitefriars Terrace. Husband of Margaret Annie Bowen. Died at 15 Whitefriars Terrace.
3146550,BRITTAIN,DERRICK JOHN,D J,8,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Son of Ernest Brittain, of 33 London Road, and of Leath Grace Brittain. Died at 4 Boal Street."
3146551,BRITTAIN,DONALD EDMOND,D E,8,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Son of Ernest Brittain, of 33 London Road, and of Leath Grace Brittain. Died at 4 Boal Street."
3146552,BRITTAIN,LEATH GRACE,L G,42,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of Ernest Brittain, of 33 London Road. Died at 4 Boal Street."
3146553,CASTLETON,GLADYS EVELYN,G E,16,,10/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of Victoria Hotel, Estuary Road. Daughter of James R. F., and Margaret S. Castleton. Died at Victoria Hotel."
3146554,CURTIS,EMMA,E,50,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 8 Johnson Square. Wife of Frederick Barnaby Curtis. Died at Norfolk Street.
3146555,CURTIS,FREDERICK BARNABY,F B,49,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 8 Johnson Square. Husband of Emma Curtis. Died at Norfolk Street.
3146556,DAVIS,WILLIAM,W,66,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 12 Albert Avenue. Husband of the late Margaret Hano Davis. Died at Eagle Hotel, Norfolk Street."
3146557,DAWSON,PETER NORIS,P N,16,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 13 Whitefriars Terrace. Son of Mr. and Mrs. Sydney Charles Dawson. Died at 13 Whitefriars Terrace.
3146558,DRAYTON,SARAH ANN,S A,93,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 15 Wood Street. Widow of J. Drayton. Died at 15 Wood Street.
3146559,DREW,CHARLOTTE,C,63,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 9 North Place North Street. Widow of James William Drew. Died at Norfolk Street.
3146563,FAULKNER,ANNE ELIZABETH,A E,71,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 14 Whitefriars Terrace. Daughter of Mr. and Mrs. Joseph Faulkner, of 18 London Road. Died at 14 Whitefriars Terrace."
3146568,JECKELLS,WILFRED GEORGE,W G,30,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Leading Fireman, N.F.S. Husband of Mrs. Jeckells, of 43 Vancouver Avenue. Died at Norfolk Street."
3146570,JONES,HERBERT WILLIAM,H W,32,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Chief Officer, Merchant Navy. Son of Ethel M. Jones, of 1 Burstock Road, Putney, London. Died at Norfolk Street."
3146572,KING,RALPH EVERSHED,R E,49,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,Fire Guard; of 111 Norfolk Street. Husband of Kathleen Elizabeth King. Died at 111 Norfolk Street.
3146578,RICHES,WILLIAM EDMONDS,W E,50,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Fire Guard. Son of the late William Riches, of Hospital Walk; husband of Florence Harriet Riches, of 11 Sidney Street. Died at Norfolk Street."
3146580,SCULPHER,STANLEY AUGUSTUS,S A,36,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"F.A.P. member. Son of James and Margaret Sculpher, of 4 Jubilee Road, Clenchwarton; husband of Eugenie Emily Sculpher, of Mon Abri, Jubilee Road, Clenchwarton. Died at Eagle Hotel, Norfolk Street."
3146581,SEAMAN,ALBERT,A,44,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 4 Johnson Square, Albert Street. Husband of Edith Mary Seaman. Died at Eagle Hotel, Norfolk Street."
3146582,SEAMAN,EDITH MARY,E M,44,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 4 Johnson Square, Albert Street. Daughter of the late Mr. and Mrs. Lift; wife of Albert Seaman. Died at Eagle Hotel, Norfolk Street."
3146583,SHARPIN,EDNA MAY,E M,28,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 38 Portland Place, Wisbech Road. Wife of Pte. Alfred Sharpin, The Royal Norfolk Regiment. Died at 3 Boal Street."
3146586,STRINGER,BRENDA EILEEN,B E,5,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 11 Whitefriars Terrace. Daughter of Albert Edward and Ethel G. Stringer. Died at 11 Whitefriars Terrace.
3146587,STRINGER,MARIE,M,8,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 11 Whitefriars Terrace. Daughter of Albert Edward and Ethel G. Stringer. Died at 11 Whitefriars Terrace.
3146585,SHARPIN,FLORENCE,F,64,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,Widow of Thomas Sharpin. Died at 3 Boal Street.
3146589,THURLOW,ARTHUR,A,65,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 1 Boal Street. Died at 1 Boal Street.
3146590,WALLER,FREDERICK,F,44,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 8 Littleport Terrace. Husband of Violet Ethel Waller. Died at Eagle Hotel, Norfolk Street."
3146569,JOHNSON,SARAH,S,46,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of James Samuel Johnson, of 31 Lansdowne Street. Died at Norfolk Street."
3146574,MOORE,KATE,K,53,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 1 St. John's Terrace.
3146566,GRIFFIN,MILDRED MAY,M M,59,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of W. Griffin, of 23 Melbourne Street. Died at Regent Street."
3146592,WATLING,EDWARD,E,36,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"of 65 Austin Street. Husband of Freda Ellen Watling. Died at Eagle Hotel, Norfolk Street."
3146565,GIBBS,ANN SUSAN,A S,63,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of Cecil Marston Gibbs, of 11 Gaywood Road. Died at Norfolk Street."
3146564,FRANKLIN,FLORENCE DAISY,F D,49,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 24 Albert Street. Wife of M. J. Franklin. Died at Norfolk Street.
3146573,McKENZIE,JAMES,J,51,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Fire Guard. Husband of D. E. McKenzie, of 1 Winfarthing Avenue. Died at Norfolk Street."
3146561,EMERSON,JOHN WALTER,J W,26,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 12 Whitefriars Terrace.
3146562,EMERSON,MARGARET,M,59,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,Wife of John Emerson. Died at 12 Whitefriars Terrace.
3146584,SHARPIN,ERNEST,E,31,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Son of Florence, and of the late Thomas Sharpin. Died at 3 Boal Street."
3146577,PARR,HARRY,H,67,,24/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Husband of Eliza Parr, of near The Fox, Burwell, Cambridgeshire. Died at King's Lynn Docks."
3146571,KING,KATHLEEN ELIZABETH,K E,49,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,of 111 Norfolk Street. Wife of Ralph Evershed King. Died at 111 Norfolk Street.
3146567,HOWARD,WALTER,W,66,,12/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,at 3 Boal Street.
3146576,PADDY,IVY EVELINE,I E,26,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Wife of Thomas William Paddy, of 14 Cresswell Street. Died at Norfolk Street."
75464499,BANNER,WILLIAM GEORGE,W G,7,,16/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KING'S LYNN, MUNICIPAL BOROUGH",,"Of Ivydene, South Wootton, Norfolk. Injured on Roydon Common and died at the West Norfolk and King's Lynn Hospital."
