Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912197,FRYER,,G,0,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'49072',France,SEQUEHART BRITISH CEMETERY NO.1,A. 39.,
2912192,DEAN,,L L,0,,03/10/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,SEQUEHART BRITISH CEMETERY NO.1,A. 47.,
2912196,FISHLOCK,,A V,0,,08/10/1918,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225939',France,SEQUEHART BRITISH CEMETERY NO.1,A. 20.,
2912200,HITCHEN,,J,0,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'39134',France,SEQUEHART BRITISH CEMETERY NO.1,A. 38.,
2912193,EDGECOMBE,,J,0,,05/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'36004',France,SEQUEHART BRITISH CEMETERY NO.1,A. 49.,
2912181,ARDREN,,J H,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228694',France,SEQUEHART BRITISH CEMETERY NO.1,A. 30.,
2912182,BENNETT,,F,0,,08/10/1918,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226987',France,SEQUEHART BRITISH CEMETERY NO.1,A. 34.,
2912183,BOOTH,,A,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'47372',France,SEQUEHART BRITISH CEMETERY NO.1,A. 9.,
2912189,CONNOR,,J,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'267952',France,SEQUEHART BRITISH CEMETERY NO.1,A. 28.,
2912191,DAVIES,,W G,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225421',France,SEQUEHART BRITISH CEMETERY NO.1,A. 24.,
2912230,WILLIAMS,,R J,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227886',France,SEQUEHART BRITISH CEMETERY NO.1,A. 17.,
2912229,WILLIAMS,JOHN,J,0,,08/10/1918,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226631',France,SEQUEHART BRITISH CEMETERY NO.1,A. 32.,
2912178,ABRAM,THOMAS,T,37,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12700',France,SEQUEHART BRITISH CEMETERY NO.1,A. 41.,"Son of William and Mary Abram; husband of Mary Abram, of 6, Longton St., Chorley, Lancs."
2912184,BRIDDON,FRANK,F,27,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227784',France,SEQUEHART BRITISH CEMETERY NO.1,A. 8.,"Son of George and Mary Jane Briddon, of 71, Queen's Rd., Urmston, Manchester. O.M."
2912185,BROWN,EDWIN GEORGE,E G,21,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226378',France,SEQUEHART BRITISH CEMETERY NO.1,A. 18.,"Son of Mr. G. T. Brown, of 266, Caerleon Rd., Newport, Mon."
2912186,CHARLTON,,E,36,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227785',France,SEQUEHART BRITISH CEMETERY NO.1,A. 21.,"Husband of Emma Charlton, of Shop Cottage, Wormsley, Weobley, Leominster."
2912187,CHURCH,WILLIAM GEORGE,W G,19,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'47300',France,SEQUEHART BRITISH CEMETERY NO.1,A. 26.,"Son of Samuel and Mary J. Church, of 4, Arnewood Row, Hordle, Lymington, Hants."
2912188,COLLIER,,W,33,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'290435',France,SEQUEHART BRITISH CEMETERY NO.1,A. 23.,"Son of Henry and Julia Collier, of 113, Marine St., Cwm, Newport, Mon."
2912190,CULSHAW,,T,31,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12339',France,SEQUEHART BRITISH CEMETERY NO.1,A. 36.,"Son of Roger Culshaw, of 36, Lower Morris St., Wigan."
2912194,EDWARDS,RICHARD PIRKENS,R P,25,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227112',France,SEQUEHART BRITISH CEMETERY NO.1,A. 5.,"Son of Richard Clements Edwards and Elizabeth Edwards, of 15, Caistor St., Brinnington Rise, Stockport."
2912195,EVANS,JOHN RAYNER,J R,25,,08/10/1918,,Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,SEQUEHART BRITISH CEMETERY NO.1,A. 3.,"Son of Lt. Col. W. J. Evans and Jeanie Evans, of 3, Beach Cliff, Penarth, Glam."
2912198,GOODIESON,ALBERT MARTIN,A M,20,,03/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38837',France,SEQUEHART BRITISH CEMETERY NO.1,A. 53.,"Son of Mrs. Jane Elizabeth Goodieson, of 41. Alfred St., North Ormesby, Middlesbrough."
2912199,HARVEY,,T,36,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'44257',France,SEQUEHART BRITISH CEMETERY NO.1,A. 46.,"Husband of Mary Elizabeth Harvey, of 5, Cherry Tree Cottage Cloughfold, Lancs."
2912201,HOLLAND,,E,33,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'31058',France,SEQUEHART BRITISH CEMETERY NO.1,A. 22.,"Husband of Elizabeth Wallace (formerly Holland), of 5, George St., Huthwaite, Mansfield, Notts."
2912202,JAMES,WILLIAM MAYNARD,W M,22,,08/10/1918,,Captain,Monmouthshire Regiment,,1st Bn,,United Kingdom,'',France,SEQUEHART BRITISH CEMETERY NO.1,A. 2.,"Son of Alfred M. James, J.P., and Lilian E. James, of ""The Fields,"" Newport, Mon."
