Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722114,COOPER,KINGSLEY GERARD,K G,23,,02/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'740693',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 1563.,
2722116,DAVIES,THOMAS VERDUN BENJAMIN,T V B,29,,01/06/1946,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6212464',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 595. (Screen Wall, Panel 1).","Son of Benjamin and Sarah Jane Davies; husband of Ivy May Davies, of Goodmayes, Ilford."
2722118,DISMORE,WILLIAM ALFRED,W A,26,,23/10/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'652610',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 49. (Screen Wall, Panel 2).","Son of Hubert Talbot Dismore, and Edith Maud Dismore, of Chadwell Heath."
2722120,FOX,WILLIAM HENRY,W H,32,,19/04/1941,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1754638',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 676. (Screen Wall, Panel 2).","Husband of W. H. Fox, of Goodmayes, Ilford and father of June Margaret Fox, who was killed in the same incident."
2722122,GIBBONS,STANLEY EDWARD,S E,34,,12/10/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X102324',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4157.,"Son of Walter and Emily Maud Gibbons, of Manor Park; husband of Ivy Gibbons."
2722124,HOOPER,JANET MARGARET,J M,19,,24/02/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2140990',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 510. (Screen Wall, Panel 2).","Daughter of Leith Morton Hooper, and Lillian Lena Hooper, of Ilford."
2722126,LAURENSON,JERIMIAH JAMES,J J,25,,08/03/1941,,Second Officer,Merchant Navy,,S.S. Norman Queen (Glasgow),,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 2684.,"Son of George and Barbara Laurenson, husband of Anna Lilian Laurenson, of Ilford."
2722128,PERKS,ALBERT GEORGE,A G,30,,13/09/1944,,Private,"Reconnaissance Corps, R.A.C.",,29 Indep. Coy.,,United Kingdom,'4923354',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 6522. (Screen Wall, Panel 3).","Son of Henry Albert and Harriet Perks, of Goodmayes, Ilford."
2722132,SHARP,LAURENCE JAMES,L J,27,,10/10/1940,,Corporal,Royal Engineers,,685 Artisan Works Coy.,,United Kingdom,'1916149',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3749.,"Son of William and Lily Elizabeth Gertrude Sharp; husband of Florence Sharp, of Hornchurch."
2722133,TERRY,HENRY JAMES,H J,46,,31/05/1940,,Captain,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1931',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3397.,"Son of Henry Alfred and Edith Emily Terry husband of Gertrude May Terry, of Southgate, Middlesex."
2722109,BATCHELOR,LEONARD THOMAS,L T,32,,17/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50017',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 540. (Screen Wall, Panel 1).","Son of Stephen and Agnes Batchelor; husband of Doris Batchelor, of Ilford."
2722112,BUCHAN,EDWARD JOHN,E J,21,,10/09/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'760642',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3222.,
2722134,WALLER,WALTER CECIL JOHN,W C J,23,,14/08/1940,,Gunner,Royal Artillery,,"309 Bty., 28 Searchlight Regt.",,United Kingdom,'2048095',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 6064.,"Son of George Benjamin Waller and of Ada Lily Waller, Ilford."
2722135,WARD,FREDERICK JOHN,F J,24,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800885',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 149. (Screen Wall, Panel 3).","Son of Charlie Mayes Ward and Florence Elizabeth Ward of Seven Kings, Ilford."
2722136,WEBSTER,LESLIE ARTHUR,L A,24,,11/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325222',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4687.,"Son of Frederick H. Webster and Emily Margaret Elsie Webster, of Ilford."
2722115,CRONIN,JOHN DAVID,J D,20,,13/03/1941,,Telegraphist,Royal Naval Volunteer Reserve,,H.M.S. Cornfield.,,United Kingdom,'C/LD/X4956',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 165. (Screen Wall, Panel 1).","Son of Amy Cronin, of Seven Kings, Ilford."
2722111,BROOKS,ERIC FREDERICK,E F,26,,20/09/1944,,Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'1888597',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4718.,"Son of Frederick and Anita Brooks, of Chadwell Heath."
2722117,DENNEY,WALTER WILLIAM FREDERICK,W W F,30,,29/11/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2127663',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 681. (Screen Wall. Panel 2).,"Son of Walter William Frederick and Hetty Denney, husband of Phyllis Maud Denney, of Thorpe-le-Soken."
2722119,FARRELL,WILLIAM HENRY,W H,19,,30/09/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X112233',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 467. (Screen Wall, Panel 2).","Son of William and Amellia Farrell; nephew of Mr. A. Gray, of Chadwell Heath."
2722121,FUNNELL,KENNETH JAMES FORRESTER,K J F,21,,24/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'150141',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 2076.,"Son of James and Lilian Henrietta Funnell, of Ilford."
2722123,HICKMAN,SIDNEY WALTER,S W,39,,23/12/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14523523',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Sec. B. Cons. Grave 5111.,"Son of Alfred and Eliza Hickman, of Ilford; husband of Elsie Ellen Maude Hickman, of Ilford."
2722125,HUNT,RALPH EDWARD,R E,21,,02/10/1947,,Able Seaman,Royal Navy,,H.M.L.S.T. 3501.,,United Kingdom,'P/JX624814',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Sec. C. Cons. Grave 718. (Screen Wall, Panel 3).","Son of William H. Hunt and Mary J. Hunt, of Dagenham."
2722127,MATTHEWS,WALTER ARTHUR,W A,29,,28/07/1943,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882550',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4206A.,"Son of Richard John and Minnie Alice Matthews, of Dagenham."
2722129,READING,EDGAR GEORGE,E G,20,,24/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421463',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 462. (Screen Wall, Panel 3).","Son of Edgar S. Reading and Evelyn R. Reading, of Eastlakes, New South Wales, Australia."
2722130,REED,GEORGE WILLIAM,G W,19,,02/09/1941,,Private,Middlesex Regiment,,70th Bn.,,United Kingdom,'6209591',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 810. (Screen Wall, Panel 3).","Son of Mr. and Mrs. George William Reed, and stepson of Mrs. E. E. Reed, of Dagenham."
2722108,BAINBRIDGE,LEONARD,L,0,,23/05/1944,,Lance Corporal,General Service Corps,,,,United Kingdom,'14692717',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"Grave 6568. (Screen Wall, Panel 1).","Son of Herbert Frank and Gladys C. Bainbridge, of Ilford."
2722131,SCURREY,DOUGLAS CHARLES,D C,0,,07/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292769',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 3497.,
2722110,BLOOMFIELD,JAMES,J,18,,23/03/1947,,Private,Army Catering Corps,,,,United Kingdom,'19077271',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,"N.C. Sec. Grave C. 280. (Screen Wall, Panel 1).","Son of William I. Bloomfield, and Alice A. A. Bloomfield, of Ilford. His brother George Victor also died on service."
357043,BOXER,,G H,0,,07/03/1919,,Corporal,Royal Air Force,,,,United Kingdom,'214343',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3389.,
357044,BROWN,,G S,0,,20/09/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'1204',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2559.,"Son of James Brown, of 46, Clarendon Gardens, Ilford."
357045,BUCKINGHAM,WILLIAM HENRY NOBLE,W H N,45,,15/03/1915,,Battery Serjeant Major,Royal Field Artillery,,2nd/1st Essex Bty.,,United Kingdom,'1233',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,B. 529.,"Son of Charles and Ellen Buckingham; husband of Daisy Buckingham, of 55, Laburnum Grove, North End, Portsmouth, Hants. Born at Forest Gate."
357051,EDEN,,W F,21,,15/08/1920,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/19314',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 459.,"Son of Annie Eden, of 13, Hamilton Rd., Romford, Essex."
357040,BALSTER,,H E S,40,,15/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'111028',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2513.,"Son of Henry Balster, late of 94, Lansdowne Rd., Seven Kings, Ilford, and the late Isabella Balster."
357041,BOTTEN,ERNEST JAMES,E J,38,,01/03/1921,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'9999',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 468.,"Son of Edward and Elizabeth Mary Botten, of Islington, London."
357042,BOWRING,ERNEST ALBERT,E A,30,,26/03/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/206557',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3405.,"Son of Catherine Bowring, of 32, Airthrie Rd., Goodmayes, and the late Richard Benjamin Bowring."
357066,MACKIE,,A J,0,,06/05/1916,,Gunner,Royal Field Artillery,,2nd East Anglian Bde.,,United Kingdom,'2516',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2796.,
357067,MANUEL,VANE CARRINGTON,V C,0,,18/12/1917,,Second Lieutenant,Royal Flying Corps,General List,56th Sqdn.,and ,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3082.,
357068,MILLWARD,,F G,0,,11/03/1919,,Private,Somerset Light Infantry,,,,United Kingdom,'54873',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3390.,
357069,MOORE,JAMES HENRY,J H,0,,10/08/1919,,Private,Essex Regiment,,,,United Kingdom,'29478',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3476.,"Son of George Thomas and Honora Moore, of 73, Roman Rd., Ilford Lane, Ilford."
357070,NEWBOROUGH,,S E,0,,01/12/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515376',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3305.,
357071,NUNN,,H,0,,17/04/1920,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9893',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 883.,
357072,PHILLIPS,JOHN,J,42,,01/08/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (58550),United Kingdom,'G/20779',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3412.,"Son of John Thomas and Mary Phillips, of Garris Farm, Gulval, Penzance."
357073,PHILLIPS,,W,35,,03/04/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'221538',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3412.,"Husband of Florence M. Phillips, of 53A, Ridley Rd., Forest Gate."
357074,POWELL,CHARLES,C,29,,29/01/1917,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'43536',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2913.,"Son of Charles and Amelia Powell, of 5 Eastwood Rd., Goodmayes. Born at Dalston."
357075,PRICE,,W,27,,26/12/1918,,Private,Royal Defence Corps,,51st Protection Coy.,,United Kingdom,'76186',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3321.,"Son of R. A. and Emma Price, of 16, Bedford Rd., Ilford. Born at Shrewsbury."
357076,PRITLOVE,ARTHUR GEORGE,A G,32,,21/01/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573858',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3335.,"Son of Henry and Sarah Pritlove, of 332, Thorold Rd., Ilford."
357077,RAINBIRD,SIDNEY,S,41,,28/09/1919,,Driver,Royal Engineers,Labour Corps,,transf. to (413473) ,United Kingdom,'173847',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3499.,"Son of John and Eliza Rainbird; husband of Alice M. Wright (formerly Rainbird), of 73, Grosvenor Rd., Ilford."
357078,RATCLIFFE,,J E,0,,04/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3654',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3184.,
357079,ROBINSON,EDWIN WALTER,E W,24,,14/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Sect.,,United Kingdom,'187063',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3204.,"Son of Mrs. Helena Robinson, of 10, Chester Rd., Seven Kings, Ilford."
357080,SCOTCHER,WILLIAM GOODLIFF,W G,28,"Military Cross, Mentioned in Despatches",15/09/1918,,Captain,Royal Air Force,,50th Sqdn.,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3203.,"Son of Charles William and Rebecca Scotcher, of 80, Balfour Rd., Ilford."
357081,SMITH,,W S,0,,21/10/1918,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (416312) ,United Kingdom,'46086',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3224.,
357082,STENNING,LESLIE GERALD,L G,21,,01/09/1915,,Lieutenant,Essex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2674.,"Son of Henry and Selina Stenning, of 16, Norfolk Rd., Seven Kings, Ilford. His brother Sidney Nelson Stenning also fell."
357046,CATTELL,,C V,0,,21/12/1918,,Gunner,Royal Marine Artillery,,Eastney Barracks (Portsmouth),,United Kingdom,'RMA/3102(S)',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,1689.,
357047,CHAPMAN,,F W,0,,01/10/1917,,Sapper,Royal Engineers,,Southern Army Signal Coy.,,United Kingdom,'502163',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3038.,
357048,COLLAR,,J,33,,10/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 215th Bde.",,United Kingdom,'911188',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2246.,
