Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055949,MacREDSTONE,,W G,0,,07/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/67113',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 27.,
2955058,THOMPSON,BERT,B,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'42134',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 20.,
3077558,McGREGOR,DAVID,D,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40291',France,ARRAS MEMORIAL,Bay 5.,
3066590,DICKINSON,,D,0,,07/04/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200626',United Kingdom,CROSTON (ST. MICHAEL) CHURCHYARD EXTENSION,548A.,
258737,BARR,EDGAR,E,35,,07/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27528',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 24.,"Son of Edward and Eliza Ann Barr, of Wivenhoe, Essex."
258743,BAYNE,WILLIAM SPEED,W S,23,,07/04/1917,,Private,Army Cyclist Corps,,I Corps Cyclist Bn.,,United Kingdom,'645',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of Alexander and Helen Speed Bayne, of Burnside, Pitlessie, Ladybank, Fife."
258820,CHANNING,CHARLES,C,41,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/32785',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Husband of Alice Leonie Channing, of 42, Litchfield Gardens, Willesden Green, London."
259278,STACEY,HENRY,H,0,,07/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4086',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 6.,Husband of Mrs. M. Stacey.
283880,CUTHBERTSON,DAVID,D,34,,07/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22255',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 9.,
351763,WELCH,ROBERT WILLIAM,R W,18,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'2780',United Kingdom,ETWALL (ST. HELEN) CHURCH CEMETERY,,"Son of Robert Arthur and Ann Welch, of The Hepnalls, Etwall."
3076920,LOWE,ROBERT,R,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34797',France,ARRAS MEMORIAL,Bay 5.,
3078152,MADDON,THOMAS,T,0,,07/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265942',France,ARRAS MEMORIAL,Bay 4.,
259321,TURNER,WILLIAM EDWIN,W E,24,,07/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/19582',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of George and Ellen Turner, of 8, Tower St., Chichester, Sussex."
65402,HELM,,G R,0,,07/04/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862272',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 7.,
441360,BREWSTER,GEORGE JOHN,G J,19,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19187',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 53.,"Son of George and Emily Brewster, of 140, Mildmay Rd., London."
284628,KING,,T S,45,,07/04/1917,,Company Quartermaster Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/731',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 2.,"Son of Edward and Winifred King; husband of Annie King, of 8, Christopher St., Gateshead-on-Tyne. Born at Gateshead."
441432,DARLEY,GEORGE,G,31,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'19278',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 38.,"Husband of Kate Violet Darley, of 143, Cartmell Rd., Woodseats, Sheffield."
441443,DEARMAN,HENRY WILLIAM,H W,20,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'L/847',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 46.,"Son of Louisa Dearman, of 37, Grove Rd., Bow, London, and the late Henry W. Dearman."
441622,LANGLEY,,E H W,0,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9527',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 52.,
441660,McLEAN,,R,21,,07/04/1917,,Corporal,Army Service Corps,Queen's Own (Royal West Kent Regiment),,attd. 11th Bn. ,United Kingdom,'T4/111300',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 48.,"Son of Robert and Eliza McLean, of 42, College Park Avenue, Belfast."
441728,PEACHEY,,R A,0,,07/04/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'10999',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 46.,
441754,RADFORD,,H,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'71367',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 51.,
3077355,McDONALD,JOHN,J,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'15958',France,ARRAS MEMORIAL,Bay 1 and 2.,
441900,WOOD,ERNEST LANGFORD,E L,21,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),Kent Cyclist Battalion,11th Bn.,formerly (885),United Kingdom,'G/19179',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 55.,"Son of James Benjamin and Laura Wood, of 21, Tufton St., Ashford, Kent."
441905,WORMS,ALFRED EDWARD,A E,19,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8377',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 49.,"Son of Mr. and Mrs. E. Worms, of 2, St. Andrew's Place, Windmill St.Lambeth, London."
441843,TAYLOR,,G W,0,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'7786',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 47.,"Husband of Suzanne Taylor, of 57, Addison Gardens, Holland Park, London."
441886,WESTON,WALTER STANLEY,W S,25,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'11043',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 50.,"Son of Dora Weston, of 68, Crawford St., Camberwell, London, and the late Walter Weston."
441892,WILDER,,F,23,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10129',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,AA. 54.,"Foster son of Susan Ellen Cackett, of 2, Clarence Row, Gravesend, Kent."
285508,PERRY,,E T,0,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203627',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. B. 20.,
285249,BARTLEY,,A,21,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201809',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Husband of Margaret Louica Trumble (formerly Bartley), of 20, Bracklyn St., New North Rd., London."
285284,CAKEBREAD,HENRY JOSEPH,H J,21,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 1st Bn.",,United Kingdom,'201906',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Son of Mrs. A. J. Cakebread, of 26, Hanover St., Gospel Oak, London."
285387,HILL,JOHN AUGUSTUS WILLIAM,J A W,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 1st Bn.",,United Kingdom,'203422',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. B. 3.,"Son of Mrs. K. E. Hill, of 8, ""A"" Block, Peabody Buildings, Roscoe St., London."
285525,RALLISON,,V E,0,,07/04/1917,,Second Lieutenant,Manchester Regiment,,17th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. B. 7.,
285512,PLATFORD,WILLIAM FREDERICK,W F,21,,07/04/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200714',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Son of Arthur and Caroline Sophia Platford, of London."
285550,SCALES,,G,0,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203883',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem. Mem., Panel 4.","Son of Mrs. Scales, of 50, Fern St., Devons Rd., Bromley, Bow, London."
285648,YUTKOVITCH,,M,20,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203391',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Neuville-Vitasse Mill Cem.Mem.,  Panel 5.","Son of Phillip and Ellen Yutkovitch, of 1901, So. Lawndale Avenue, Chicago, Illinois, U.S.A."
355455,TURNEY,,C S,54,,07/04/1917,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'SS/11864',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 5A.,"Husband of C. Turney, of 4, Gilbert Friar St., Southwark Bridge Rd., London."
271034,GILLETT,,F,0,,07/04/1917,,Sapper,Royal Engineers,,475th Field Coy.,,United Kingdom,'496076',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 24.,
444865,RINALDI,SYDNEY THOMAS,S T,20,,07/04/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'21736',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. C. 12.,"Son of E. and M. F. Rinaldi, of Waiau, New Zealand."
297224,JOHNSON,,O,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106316',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 15.,
297101,DAVIS,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'225551',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 4.,
64997,COMO,,J,20,,07/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'482048',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 9.,"Son of Philip and Amelia Como, of Joggins Mines, Cumberland Co., Nova Scotia."
65225,FLEWWELLING,PERCY EDGAR,P E,31,,07/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'181146',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 2.,"Son of James Alexander and Mary Mellissa Flewwelling, of 1779, 43rd Avenue East, Vancouver."
65790,MELVIN,JOHN W. P.,J W P,23,Mentioned in Despatches,07/04/1917,,Sergeant,Canadian Pioneers,,2nd Bn.,,Canadian,'166838',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 8.,"Son of Eliza and the late David Melvin, of Kirkcaldy, Scotland."
66299,WALLEY,JOHN ALBERT,J A,31,,07/04/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'427080',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 14.,"Son of the late John and Mira Tilsley Walley, of Eccles, Lancashire, England."
448716,WILSON,,G H,20,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'L/4581',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 17.,"Son of George and Helena Wilson, of 22, Park St., Windsor."
66045,SAUNDERS,HARRY,H,22,,07/04/1917,,Corporal,Royal Engineers,,No. 2 Special Coy.,,United Kingdom,'156589',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 3.,"Son of George and Bessie Saunders. Native of Harborne, Birmingham."
206060,MABLY,JOHN,J,20,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3020',France,BANCOURT BRITISH CEMETERY,I. H. 3.,"Son of John and Annie Mably, of Camden Park, South Australia. Native of Cornwall, England."
206220,PITTERSEN,NORMAN,N,30,Mentioned in Despatches,07/04/1917,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'822',France,BANCOURT BRITISH CEMETERY,I. C. 8.,"Son of Benjamin and Hannah Eliza Pittersen. Native of Glen Forest, Western Australia.
His brother Harold Bendik Pittersen (served as SCOTT) also fell."
179787,WRIGHT,ANDREW WILLIAM,A W,20,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40357',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 27.,"Son of Mrs. Wright, of 3, Slitrig Bank, Hawick, and the late Andrew Wright."
358315,BEESLEY,JEFFREY,J,18,,07/04/1917,,Private,Training Reserve,,94th Bn.,,United Kingdom,'TR7/10107',United Kingdom,BADGEWORTH (HOLY TRINITY) CHURCHYARD,South-East of church.,"Son of Edwin J. and Sarah Beesley, of 2, Hatherly Lane, Cheltenham."
358231,WINCHESTER,,C,34,,07/04/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'44319',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 197.,"Son of Henry and Sarah Winchester, of 44, Tyler St., St. Philip''s, Bristol."
497139,DINNIE,,A W,0,,07/04/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'887913',France,ETAPLES MILITARY CEMETERY,XXII. E. 5A.,
169101,COLQUHOUN,JOHN,J,19,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 11th Bn.",,United Kingdom,'S/17531',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 8.,"Son of Archibald and Maggie Colquhoun, of 27, Lyndhurst Gardens, Glasgow."
497492,McKNIGHT,,R,25,,07/04/1917,,Sapper,Canadian Engineers,,H.Q. Signal Coy.,,Canadian,'500664',France,ETAPLES MILITARY CEMETERY,XXII. E. 8.,Son of J. S. and M. A. McKnight.
269870,WALLACE,FRANK,F,35,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291532',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 20.,"Husband of Charlotte Wallace, of Miami, Manitoba."
359160,BRAVO,,I C,0,,07/04/1917,,Driver,Canadian Field Artillery,,15th Bde.,,Canadian,'316050',United Kingdom,ALDERSHOT MILITARY CEMETERY,AA. C6.,
498504,ALLUM,WILLIAM JOHN,W J,24,,07/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32095',France,ETAPLES MILITARY CEMETERY,XXII. E. 7A.,"Son of Joshua and Rose Allum, of Birchwood Cottage, Tylers Causeway, Tolmers, Hertford."
359390,HOW,,C,18,,07/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits' Depot,,United Kingdom,'65979',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2060.,"Son of Charles and Ada How, of 12, Wendon St., Old Ford Rd., Bow, London."
499057,BESWETHERICK,,S R,35,,07/04/1917,,Private,Hampshire Regiment,,Labour Coy. 3rd Bn.,,United Kingdom,'35800',France,ETAPLES MILITARY CEMETERY,XXII. E. 8A.,"Son of the late Mr. and Mrs. John Beswetherick, of Roche, Cornwall; husband of the late Annie Evelyn Beswetherick, of St. Columb Minor, Cornwall."
499280,BOYLE,,P,37,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'302824',France,ETAPLES MILITARY CEMETERY,XXII. E. 5.,"Son of Michael and Bridget Dockerly Boyle, of Kirkintilloch, Glasgow."
235793,HAYMAN,JOHN WINSOR,J W,35,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266865',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 60.,"Son of H. H. and Fanny Hayman, of ""Tancrede,"" Kingsbridge Rd., Parkstone, Dorset."
235823,McCOLLOM,,R,0,,07/04/1917,,Driver,Royal Field Artillery,,5th Bty.,,United Kingdom,'76593',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 59.,"Son of Mrs. F. McCollom, of 32, Crossley St., Templemore Avenue, Belfast."
236801,WHETTON,,G,0,,07/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240930',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 6.,
455550,JONES,WILLIAM,W,26,,07/04/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54173',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. E. 14.,"Son of William Jones, of School, Rhostrehwfa, Llangefni, Anglesey."
268657,GORTON,,E,0,,07/04/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'15955',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,IV. C. 1.,
