Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816604,ANDREWS,WILLIAM CHARLES,W C,24,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410614',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of Thomas Sydney and Violet Ellen Andrews, of Hampton, Victoria, Australia."
2816610,BALLANTYNE,WILLIAM WILSON,W W,32,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 209236',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of William and Lizzie Ballantyne; husband of Edna May Ballantyne, of Wallsend, Northumberland."
2816615,BENNETT,PERCY HAROLD,P H,40,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Minesweeper 168,,United Kingdom,'LT/JX 265300',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Husband of Catherine Bennett, of Grimsby, Lincolnshire."
2816623,CARTER,NICHOLAS,N,19,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'934904',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 14.,"Son of William Frederick and Mary Edith Veronica Carter, of Bushtick, Southern Rhodesia."
2816636,ESTON,ROBERT KEITH,R K,31,,23/11/1945,,Serjeant,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'408709',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 28.,"Son of Robert James Eston and Florence Eston; husband of Doris Eston, of Pelaw, Gateshead, Co. Durham."
2816638,FINLAYSON,DIXON,D,35,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1824006',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,"Son of Adam and Alice Finlayson, of Edinburgh; husband of Agnes Robb Finlayson, of Edinburgh."
2816683,PHIPPS,ERIC WILFRED,E W,23,,14/09/1945,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'441364',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 24.,"Son of Frederick George Phipps and of Frances June Phipps (nee Newport), of Hope, Nelson, New Zealand; husband of Eleanora Garth Phipps, of Richmond, Nelson."
2816685,REYNOLDS,ANTHONY FREDERICK TONY,A F T,21,,04/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151000',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 11.,"Son of Sydney John and Hildred Alice Reynolds; stepson of Ida Reynolds, of Sherwood, Nottingham."
2816687,ROBINSON,HENRY,H,28,,26/12/1945,,Gunner,Royal Artillery,,178 Field Regt.,,United Kingdom,'940265',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 32.,"Husband of Alys Robinson, of Blackburn, Lancashire."
2816689,ROSSI,ALFRED JOSEPH,A J,21,,30/05/1945,,Able Seaman,Royal Navy,,H.M. L.C.T. 615.,,United Kingdom,'P/JX 368871',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 1.,"Son of Alfred and Agnes Anne Rossi, of Heaton, Newcastle-on-Tyne."
2816690,RUNDLE,,A T,29,Mentioned in Despatches,18/10/1944,,Warrant Officer Class II,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'5241',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 2.,"Son of Frank and Helen F. M. Rundle, of Waverley, Vryheid, Natal, South Africa."
2816691,SANDERSON,LINTON PATRICK,L P,27,,25/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414164',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of Horace Linton Sanderson and Mary Sanderson, of Atherton, Queensland, Australia."
2816694,SMITH,ALAN DUNCAN JOHANN,A D J,20,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420634',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Son of Campbell Mills Smith and Fredericka Josephine Smith, of Broadway, New South Wales, Australia."
