Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
338200,NORTH,HARRY LONSDALE,H L,23,,27/09/1918,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,V. D. 29.,"Son of Frank Lonsdale North and Isabella Diana North, of Chatsfort, Merrion, Co. Dublin."
281048,LEARY,,E,0,,21/06/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 28.,
2963033,BROWN,HUBERT WILLIAM,H W,0,,19/09/1914,,Lieutenant,Royal Irish Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'',Nigeria,LOKOJA MEMORIAL,,
285138,SANDERSON,WILLIAM HOWARD,W H,0,,28/09/1918,,Lieutenant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",II. E. 12.,"Son of Charles and Marion Helen Sanderson. Solicitor Stephens Green, Dublin. South Ridge, Rye, Sussex."
286120,KENNY,CECIL JOHN,C J,25,,24/03/1918,,Lieutenant,Royal Irish Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 30th Bn.,United Kingdom,'',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",II. C. 7.,"Son of Harry Briscoe Kenny and Elizabeth Kenny, of Clyduffe House, Roscrea, Co. Tipperary."
449484,STACPOOLE,GEORGE ERIC GUY,G E G,23,,27/01/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',Belgium,DICKEBUSCH OLD MILITARY CEMETERY,B. 10.,"Son of Mr. R. G. Stacpoole, of The Constitutional Club, Northumberland Avenue, London."
67238,STOKER,EDWARD ALEXANDER MORRIS,E A M,24,Military Cross,12/09/1916,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. D. 30.,"Eldest son of Edward and Bessie Stoker, of Clifton Grange, Douglas, Co. Cork."
400426,DUNLOP,JAMES WILKIE,J W,27,,05/03/1917,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,SHIRLEY (ST. JOHN) CHURCHYARD,North of Church.,"Son of David J. and Laura F. Dunlop, of 117, Alspandia Rd., South Hampstead, London."
465489,BRODERICK,THOMAS JOSEPH,T J,24,,15/04/1916,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 32.,"Son of Joseph J. and Mary E. Broderick, of Patrick St., Fermoy, Co. Cork."
465686,FITZ GIBBON,BRIAN NORMANBY,B N,22,Mentioned in Despatches,21/08/1916,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 15.,"Son of John Arthur and Katharine Maude Fitz Gibbon, of The Lawn House, Kelvedon, Essex. Native of Yate, Glos."
109614,PERRIN,THOMAS FROOD,T F,31,Mentioned in Despatches,24/05/1920,,Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 115.,"Son of Robert Perrin, of 1, Proby Square, Blackrock; husband of Jane Forster Perrin (nee Frood), of Mervyn, Blackrock, Co. Dublin."
601786,DUGGAN,,J R,0,,16/08/1915,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 9.,
855953,LAING,DAVID PATRICK,D P,24,,20/10/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,
486804,PHILLIPS,CHARLES ERNEST,C E,31,Military Cross,22/10/1918,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 7th (South Irish Horse) Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,V. D. 4.,"Son of Evan Charles Phillips and Martha Phillips, of Newtown, Montgomeryshire. An Official in Lloyd's Bank Limited."
