Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2362009,IBRAHIM MOHAMED MUSTAFA,,,0,,23/12/1941,,Assistant Steward,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2362438,JENVEY,PERCY,P,42,,25/12/1939,,Chief Engineer Officer,Merchant Navy,,S.S. Stanholme (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,
2362820,JONES,STANLEY THOMAS,S T,33,,02/12/1940,,Assistant Steward,Merchant Navy,,M.V. Pacific President (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 79.,
2363010,KAY,CYRIL,C,24,,13/09/1942,,Third Engineer Officer,Merchant Navy,,S.S. Empire Beaumont (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2363376,KING,THOMAS HENRY,T H,18,,06/01/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Thunder (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2363508,KRAMIN,JAN,J,55,,23/02/1941,,Able Seaman,Merchant Navy,,S.S. Temple Moat (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2363861,TARRY,RAYMOND,R,19,,07/02/1943,,Trimmer,Merchant Navy,,S.S. Toward (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 109.,
2364385,TIM LING,,,39,,08/06/1940,,Greaser,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2364689,TYLER,ALFRED GEORGE,A G,20,,02/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Hartington (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2364824,VADA SAID,,,51,,23/05/1941,,Greaser,Merchant Navy,,S.S. Vulcain (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 115.,
2978063,CRONIN,,C,46,,12/08/1915,,Horseman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Montreal.
2783910,LOVELL,HARRY ARTHUR,H A,28,,14/03/1942,,Electrician,Merchant Navy,,M.V. British Resource (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,
2972775,NOLAN,DENIS,D,0,,01/02/1917,,Skipper,Mercantile Marine,,"""Fanny.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2800084,McNEILL,THOMAS,T,34,,11/03/1943,,Able Seaman,Merchant Navy,,S.S. Empire Lakeland (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,
2780050,ABDULLAH ALI,,,46,,26/07/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Brutus (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2781158,BALFOUR,ALFRED BAILLIE,A B,0,,16/09/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Port Wyndham (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,
2780172,AGREE,JOSEPH,J,48,,26/06/1941,,Donkeyman,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,
2780217,AHMED NASHER,,,40,,21/01/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Templemead (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2780336,ALI BRAHIM,,,0,,15/02/1941,,Able Seaman,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
