Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620301,DENNY,JAMES,J,31,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1064390',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,Son of James and Margaret Denny.
2620311,EMBERSON,THOMAS EDWARD,T E,0,,04/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'143225',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 104.,
2620313,EVANS,RONALD FRANK,R F,0,,03/02/1943,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'635327',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 81.,
2620416,SMITH,DENIS HEDLEY,D H,0,,03/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'134995',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 86.,
2620283,CLEAVER,JOHN BARRY,J B,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/89903',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 14.,
2620339,HOPKINS,WILLIAMS RICHARD,W R,0,,27/08/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'610971',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 58.,
2620386,O'NEILL,DANIEL,D,0,,03/02/1943,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/93043',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 88.,
2620249,BATES,MICHAEL,M,0,,13/05/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'570468',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 136.,
2620431,TIPLER,ERNEST ARTHUR,E A,24,,23/06/1943,,Flight Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'656206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Ernest Frank and Florence Edith Tipler, of Forest Gate, Essex."
2620432,TOMPKINS,EDWARD STANLEY,E S,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1232284',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 108.,"Son of Edward and Emma Kate Tompkins, of Manor Park, Essex."
2620435,TROLLOPE,THOMAS VICTOR,T V,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1352234',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 94.,"Son of Eliza Ann Trollope, of Walthamstow, Essex."
2620243,ANDERSON,WALTER A.,W A,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1219022',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Stanley and Clara Anderson, of Leeds, Yorkshire."
2620246,BARAN,MICHAEL,M,35,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92340',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 8.,"Son of George and Mary Baran, of Hamilton, Ontario; husband of Elsa Kathleen Baran (nee Bergstrom), of Hamilton, Ontario."
2620247,BARLOW,RONALD ALFRED,R A,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1318256',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 155.,"Son of John Alfred and Rachael Barlow, of Harold Wood, Essex."
2620256,BISHEFF,GEORGE EDWARD,G E,0,,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18162',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 141.,
2620271,BROOKE,DENIS,D,0,,22/06/1943,,Pilot Officer,ALIAS,,,,United Kingdom,'148798',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,,see BLUM - true family name.
2620314,FAWCETT,MILTON ARGUE,M A,23,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/68576',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 46.,"Son of Benjamin C. and Sarah Fawcett, of Fort Frances, Ontario, C.anada."
2620315,FORBES,JOHN WILLIAM SEIVWRIGHT,J W S,26,,15/03/1942,,Wing Commander,Royal Air Force,,,,United Kingdom,'37394',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 21.,"Son of the Revd. John Robertson Forbes and Alice Margaret Forbes, of Edderton, Ross and Cromarty."
2620316,FRAZER,JOHN WHEELHOUSE,J W,22,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'118620',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 55.,"Son of William Henry and Ellen Mary Frazer, of Cheltenham, Gloucestershire."
2620318,GAMMIE,COLIN,C,22,,07/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402829',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 25.,"Son of Peter and Adeline Mary Gammie, of Matraville, New South Wales, Australia."
2620250,BAYNTON,THOMAS JAMES,T J,27,,03/05/1943,,Pilot Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'39078',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 173.,"Son of William Thomas Baynton and of Rosetta Lucy Baynton (nee Thorp), of Auckland City, New Zealand; husband of Phyllis Jean Baynton, of Dunedin, Otago, New Zealand."
