Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816121,SMITHIES,ARCHBELL,A,24,,13/01/1944,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858617',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 13.,
2816102,SMART,STANLEY G.,S G,0,,01/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/KX81418',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 15.,
2815715,McGLONE,THOMAS,T,0,,02/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/186950',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 9.,
2816255,WATSON,ROBERT BOYD,R B,38,,14/01/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30516',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 13.,
2816142,STOKES,DAVID,D,0,,24/01/1943,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/J34983',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 5.,
2816149,STREET,WILLIAM CHARLES KNAPP,W C K,0,,05/01/1943,,Corporal,Royal Air Force,,84 Sqdn.,,United Kingdom,'622091',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 7.,
2816150,STURGES,ALBERT,A,25,,02/07/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202743',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 7.,
2208006,GALBRAITH,DOUGAL MCTAVISH,D M,24,,24/09/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 3,United Kingdom,'2583951',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 1.,"Son of John and Sarah Galbraith, of Kelty, Fife."
2207769,CLARKE,STANLEY REGINALD,S R,29,,10/02/1945,,Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'838446',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 9.,
2208020,GIBBONS,HAROLD E.,H E,0,,02/01/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'A/44596',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 11.,"Son of Bernie Albert and Sarah Irene Gibbons, of Woodford, Ontario, Canada."
