Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3124755,HEWETT,RICHARD GEORGE,R G,60,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 117 Delaford Road. Died at 117 Delaford Road.
3124881,NORMAN,MARGARET,M,33,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 96 Lucey Road. Wife of S. Norman. Died at Linsey Street Arch.
3124475,BLOGG,MARGARET JANE,M J,35,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 35 Croft Street. Wife of Frederick Charles Blogg. Died at 35 Croft Street.
3125048,THORN,SIDNEY CLAUDE,S C,44,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 113 Tooley Street. Husband of Rose Thorn. Died at Royal Oak, Tooley Street."
3124439,BALL,WILLIAM,W,55,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 113 Abbey Street. Husband of Florence Ball. Died at Druid Street Billiard Hall.
3124558,CLARKE,RICHARD JOHN,R J,30,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,A.R.P.; of 108 Spa Road. Died at Spa Road.
3124824,LORD,WILLIAM,W,76,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1A Gedling Street at Druid Street Billiard Hall.
3125122,WYLES,MARY ANN,M A,42,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 314 Jamaica Road. Wife of Edward Wyles. Died at St. Olave's Hospital.
3124890,O'BRIEN,JOSEPH,J,15,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Jeremiah and Elizabeth O'Brien, of 27 Layard Road. Died at Southwark Park Road."
3125049,THRESHER,CHARLES,C,63,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Jane Thresher, of 45 Vauban Estate. Died at Druid Street Billiard Hall."
