Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2256143,WARBURTON,JACK HOWARD,J H,22,,11/09/1944,,Lance Bombardier,Royal Artillery,,59 Medium Regt.,,United Kingdom,'1126959',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 3.,
2255355,GROOM,CHARLES PHILIP,C P,29,,17/12/1945,,Corporal,Pioneer Corps,,10 F.F. Coy.,,United Kingdom,'5778803',Belgium,SCHOONSELHOF CEMETERY,IV. D. 12.,
2256177,WETHERUP,HAROLD CHESTER,H C,0,,07/11/1944,,Bombardier,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'M/60397',Belgium,SCHOONSELHOF CEMETERY,III. D. 6.,
2256109,TURLEY,WILLIAM,W,38,,13/11/1944,,Private,Pioneer Corps,,212 Coy.,,United Kingdom,'1730288',Belgium,SCHOONSELHOF CEMETERY,IV. C. 19.,
2254882,BATE,THOMAS GREENWAY,T G,33,,16/12/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1078461',Belgium,SCHOONSELHOF CEMETERY,V. D. 95.,
2255367,HALL,FREDERICK FENTON HARRISON,F F H,0,,27/10/1944,,Captain,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'198104',Belgium,SCHOONSELHOF CEMETERY,III. F. 8.,
2255196,ELDRIDGE,WILLIAM HENRY,W H,34,,09/11/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'6296076',Belgium,SCHOONSELHOF CEMETERY,IV. D. 7.,
2255301,GATT,WALTER NICHOL,W N,27,,25/02/1945,,Gunner,Royal Artillery,,1 Searchlight Regt.,,United Kingdom,'1634236',Belgium,SCHOONSELHOF CEMETERY,V. B. 81.,
2255266,FOX,ALFRED CHARLES,A C,28,,16/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5629968',Belgium,SCHOONSELHOF CEMETERY,V. D. 62.,
2254925,BLACK,HENRY,H,0,,27/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2764170',Belgium,SCHOONSELHOF CEMETERY,I. A. 21.,
2255353,GRIFFITHS,GEORGE,G,0,,16/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'140916',Belgium,SCHOONSELHOF CEMETERY,IV. B. 37.,
2255354,GRIFFITHS,,R O,0,,21/10/1946,,Serjeant,South Wales Borderers,,,,United Kingdom,'3908411',Belgium,SCHOONSELHOF CEMETERY,I. D. 26.,
2255267,FOX,CHARLES HENRY,C H,0,,27/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/68652',Belgium,SCHOONSELHOF CEMETERY,III. G. 14.,
2256194,WILLETT,GLADWYN B.,G B,0,,23/11/1944,,Sapper,Royal Canadian Engineers,,10 Field Park Coy.,,Canadian,'D/19092',Belgium,SCHOONSELHOF CEMETERY,I. A. 12.,
2255236,FENDER,JAMES DAVID,J D,22,,01/02/1945,,Lance Corporal,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14384947',Belgium,SCHOONSELHOF CEMETERY,V. B. 36.,
2254951,BOURASSA,PAUL ALCIDE,P A,0,,09/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'L/9804',Belgium,SCHOONSELHOF CEMETERY,III. L. 8.,
2255333,GRADY,ANTHONY,A,28,,21/01/1945,,Sapper,Royal Engineers,,552 Army Troops Coy.,,United Kingdom,'2110612',Belgium,SCHOONSELHOF CEMETERY,V. A. 97.,
2256212,WILSON,JACK COOK,J C,0,,01/11/1944,,Signalman,Royal Canadian Corps of Signals,,Cdn. L. of C. Sigs.,,Canadian,'B/39296',Belgium,SCHOONSELHOF CEMETERY,III. F. 19.,
2254849,BAILEY,PETER ALAN GAINSFORD,P A G,0,,23/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1338873',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 8.,
2254926,BLACK,THOMAS,T,27,,15/09/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'10630134',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 1.,
2256057,TAYLOR,WILLIAM BRYCE,W B,0,,04/07/1943,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'C/18110',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 3.,
2254826,ANGEL,GEORGE HENRY,G H,35,,28/02/1945,,Able Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 260434',Belgium,SCHOONSELHOF CEMETERY,V. B. 82.,
2255033,CHALLINOR,WILLIAM HENRY,W H,29,,14/09/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14209703',Belgium,SCHOONSELHOF CEMETERY,IV. C. 28.,"Son of Henry and Elizabeth Challinor, of Liverpool; husband of Dorothy Marion Challinor, of Liverpool."
2255034,CHALMERS,AUBREY,A,0,,31/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/114251',Belgium,SCHOONSELHOF CEMETERY,III. F. 15.,
2255035,CHALMERS,THOMAS,T,22,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1401894',Belgium,SCHOONSELHOF CEMETERY,II. G. 5.,"Son of Frederick and Nellie Spence Chalmers, of Dagenham, Essex."
2255036,CHAPPLE,PHILLIP GEORGE,P G,22,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 107134',Belgium,SCHOONSELHOF CEMETERY,IV. A. 1.,"Son of George J. and Ethel A. Chapple, of Chagford, Devon."
2255037,CHASE,EDWIN,E,25,,06/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035144',Belgium,SCHOONSELHOF CEMETERY,III. L. 6.,"Son of John and Rebecca Chase; husband of Sylvia Chase, of Whixall, Shropshire."
2255038,CHATTEN,ROBERT WILLIAM,R W,31,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758668',Belgium,SCHOONSELHOF CEMETERY,V. A. 85.,"Husband of Elizabeth May Chatten, of Ansley, Warwickshire."
2255039,CHAUNDY,GEORGE RAYMOND PETER,G R P,24,Distinguished Flying Medal,15/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,692 Sqdn.,,United Kingdom,'161264',Belgium,SCHOONSELHOF CEMETERY,V. A. 80.,"Son of Alan E. Denis and Dorothy Kate Chaundy, of Oxford; husband of Dorothy Joan Chaundy."
