Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75193830,GALE,JOHN,J,0,,13/02/1942,,Private,ALIAS,,,,United Kingdom,'NX49764',Singapore,KRANJI WAR CEMETERY,,"See GIBBS, the true family name."
75193831,DOMAN,REGINALD JASPER,R J,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX27970',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 12.,"Son of Herbert Willaim and Susan Annie Doman, of Ballina, New South Wales, Australia."
75193832,LALLY,THOMAS,T,0,,01/04/1942,,Private,ALIAS,,,,United Kingdom,'3523862',Singapore,KRANJI WAR CEMETERY,,"See LALLEY, the true family name."
4010953,HO SIONG TONG,,,0,,12/06/1915,,Private,Singapore Volunteer Infantry,,Chinese Coy.,,United Kingdom,'226',Singapore,KRANJI WAR CEMETERY,Spec. Memorial.,
4010949,ADAMS,ALBERT EDGAR,A E,28,,01/06/1921,,Acting Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Hollyhock""",,United Kingdom,'D/M122',Singapore,KRANJI WAR CEMETERY,37. E. 1.,
4010950,CHEONG CHEE KOON,,,0,,18/05/1917,,Lance Corporal,Singapore Volunteer Infantry,,167 Chinese Coy.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Spec. Memorial.,
4010951,DICKSON,,D S,0,,06/01/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Fame""",,United Kingdom,'231520',Singapore,KRANJI WAR CEMETERY,Spec. Memorial.,
4010952,FAULKNER,GEORGE,G,34,,26/04/1921,,Gunner,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'1402262',Singapore,KRANJI WAR CEMETERY,37. F. 10.,
75200193,HARVEY,CHARLES ALEXANDER,C A,0,,11/02/1942,,Private,ALIAS,,,,United Kingdom,'NX39455',Singapore,KRANJI WAR CEMETERY,,"See McCAFFREY, the true family name."
4017999,DE VRIES,ROY ARNOLD,R A,37,,15/10/1944,,Captain,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. F. 9.,
6018647,VON BOHUSZEWICZ,ARTHUR,A,0,,28/03/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 5.,
75452571,NOONAN,LINDSAY,L,39,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX.22345',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 8.,"Son of Mr. and Mrs. E.P. Noonan, of Kempsey, New South Wales, Australia."
6018818,MARTIENSEN,,C,0,,13/12/1914,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 8.,
6018860,PRIES,,F O,0,,20/04/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 9.,
6018921,SENFTLEBEN,,E K F,0,,17/02/1915,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 7.,
4010955,MATTISON,SIDNEY,S,33,,07/07/1921,,Petty Officer Stoker 1st Class,Royal Navy,,"H.M.S. ""Merlin""",,United Kingdom,'P/K.375',Singapore,KRANJI WAR CEMETERY,37. E. 9.,
7510866,KRIJGSMAN,DIRK,D,22,,26/07/1941,,Matroos,Netherlands Navy,,KM.,,Dutch,'',Singapore,KRANJI WAR CEMETERY,Plot XXVII Row E Grave 19.,
2228375,HAWKINS,WILLIAM WALTER,W W,24,,06/03/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5577505',Singapore,KRANJI WAR CEMETERY,14. E. 10.,
2821956,WELCH,ALBERT JAMES,A J,31,,15/02/1942,,Driver,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/175636',Singapore,KRANJI WAR CEMETERY,15. B. 19.,
2821526,SILCOCK,HARRY,H,28,,07/06/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528096',Singapore,KRANJI WAR CEMETERY,16. E. 1.,
2821952,WEE THIAM CHYE,,,27,,22/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/8638',Singapore,KRANJI WAR CEMETERY,45. B. 3.,"Husband of Lim Micy, of Singapore."
2821008,O'DONNELL,MALCOLM SMITH,M S,19,,29/01/1946,,Able Seaman,Royal Navy,,H.M.S. Loch Eck,,United Kingdom,'P/JX 708945',Singapore,KRANJI WAR CEMETERY,35. D. 15.,
2821530,SIMMILL,HERBERT,H,37,,01/02/1945,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706613',Singapore,KRANJI WAR CEMETERY,14. A. 19.,
2821534,SIMMS,ERIC,E,22,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975884',Singapore,KRANJI WAR CEMETERY,14. D. 3.,
