Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336118,BENNETT,FREDERICK,F,24,,13/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3866166',France,BROUAY WAR CEMETERY,I. C. 14.,"Son of John and Annie Bennett, of Kearsley, Lancashire."
2336119,BERRINGER,GERALD STEPHEN,G S,19,,08/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14414149',France,BROUAY WAR CEMETERY,III. J. 13.,"Son of Frederic William and Gladys Violet Berringer, of Canvey Island, Essex."
2336121,BICKERTON,EDWARD,E,19,,16/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14380976',France,BROUAY WAR CEMETERY,IV. A. 9.,"Son of Edward and Frances Doris Bickerton, of Liverpool."
2336122,BLACK,THOMAS GEORGE,T G,27,,09/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4198065',France,BROUAY WAR CEMETERY,III. H. 11.,"Son of Horace George and Harriet Mabel Black; husband of Joyce Irene Black, of Ellesmere Port, Cheshire."
2336123,BLACKBURN,HARRY,H,27,,28/06/1944,,Gunner,Royal Artillery,,"392 Bty., 119 Lt. A. A. Regt.",,United Kingdom,'11406203',France,BROUAY WAR CEMETERY,V. B. 15.,"Son of Arthur and Emma Blackburn, of Wakefield, Yorkshire; husband of Evelyn Blackburn, of Wakefield."
2336125,BOOTE,KENNETH,K,19,,05/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14583211',France,BROUAY WAR CEMETERY,III. H. 2.,"Son of John James Boote and Constance May Boote, of Castleton, Rochdale, Lancashire."
2336126,BOOTH,ALBERT GEORGE,A G,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14622855',France,BROUAY WAR CEMETERY,III. F. 17.,"Son of Samuel and Elizabeth Booth, of Waterloo, London."
2336128,BOWL,WILLIAM JOHN,W J,18,,08/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14663589',France,BROUAY WAR CEMETERY,I. A. 1.,"Son of Edward Harold and Violet Lilian Bowl, of Hornchurch, Essex."
2336130,BRADLEY,HAROLD,H,27,,11/08/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199134',France,BROUAY WAR CEMETERY,II. B. 11.,"Son of William Edward and Mary Alice Bradley; husband of Mary Elizabeth Bradley, of Hayfield, Derbyshire."
2336114,BECK,THOMAS,T,28,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203751',France,BROUAY WAR CEMETERY,III. B. 18.,
2336120,BEVAN,GEORGE WILLIAM,G W,30,,05/07/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,101 Army Field Coy.,,United Kingdom,'2121002',France,BROUAY WAR CEMETERY,I. B. 14.,
2336134,BRIDGE,FRANCIS ARDLEY,F A,24,,11/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14209673',France,BROUAY WAR CEMETERY,III. H. 13.,"Son of Joseph George and Margaret Bridge, of Bootle, Lancashire."
2336135,BROKE,CHARLES VERE,C V,32,Mentioned in Despatches,06/08/1944,,Major,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'89344',France,BROUAY WAR CEMETERY,V. A. 11.,"Son of Lt.-Col. Harry Broke and Isabel Lucy Broke, of Alresford, Hampshire; husband of Rosemary Broke."
2336154,CARTLEDGE,JOHN,J,27,,02/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3968003',France,BROUAY WAR CEMETERY,III. A. 7.,"Son of William and Elizabeth Cartledge, of Chesterfield, Derbyshire."
