Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
928021,BLACKWELL,PERCY,P,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591586',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
930306,GAINS,ALBERT FRANCIS,A F,32,,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593381',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. Gains, of 34, Marshall St., Folkestone, Kent."
484188,GARROD,,A C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593987',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 33.,
484174,FROST,,W J,42,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594043',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 23.,"Husband of Alice Frost, of 82, Hinton Rd., Herne Hill, London."
930889,GILL,WILLIAM,W,44,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593831',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Jane Gill, of 22, Edward Square, King's Cross, London."
484363,HUMPHRIES,HENRY JOHN,H J,21,Military Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,attd. 141st T.M. Bty,United Kingdom,'590420',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 30.,"Son of Mrs. F. J. Rabone, of 6, Barnfield Rd., Ealing, London."
484580,MERRYFIELD,,C N,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590149',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 31.,
484778,SCANDRETT,SYDNEY,S,24,,07/04/1917,,Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'590851',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 47.,"Son of Mr. T. Scandrett, of 82, Landcroft Rd., East Dulwich, London."
484900,SWEETMAN,,H,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593637',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 21.,"Husband of Florence Sweetman, of 52, Bramber Rd., West Kensington, London."
485054,WILSON,,H B,26,,07/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 32.,"Son of Thomas and Alice Wilson, of 37, Cedar Rd., Darlington. Born in London."
485064,WOOD,SIDNEY JAMES,S J,19,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593898',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 22.,"Son of Walter and Jessie Alice Wood, of 189, Kensal Rd., North Kensington, London."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
907121,MOBBS,JAMES,J,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590364',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
907745,GREEN,SIDNEY JAMES,S J,33,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592830',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Henry and Jane Green, of 33, Forstal, Aylesford, Maidstone, Kent."
908402,HALL,GEORGE ALFRED,G A,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594023',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
911904,WOODROW,JOHN JAMES,J J,40,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593882',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Susan Woodrow, of 40, Hannell Rd., Fulham; husband of Annie Maria Woodrow, of 49, Rylston Rd., Fulham, London."
912227,WRIGHT,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593129',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
484702,PRIME,,C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593843',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 26.,
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
145608,LEECH,JAMES MICHAEL,J M,32,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593541',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 28.,"Son of Richard and Kate Leech, of Templemore, Co. Tipperary; husband of Mary C. H. Leech, of 773, Fulham Rd., London."
145702,LOCKE,GEORGE EDWARD,G E,24,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593431',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 29.,"Son of Annie Lydia Locke, of 6, Bulwark St., Dover. Born Brookland, Kent."
914343,SOUTHEY,JOHN C.,J C,32,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592301',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,Son of William and Charlotte Southey.
916930,SINDALL,THOMAS RICHARD,T R,27,,07/04/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590037',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. H. Sindall, of 32, Durham St., Barrow-in-Furness."
917004,SKINNER,THOMAS,T,20,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590755',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Alfred and Alma Margaret Skinner, of 28, Cheval Place, Brompton Rd., London."
1605911,CARPENTER,GEORGE JOHN,G J,0,,07/04/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593401',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
917463,SMITH,JAMES,J,36,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593697',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Emily Maud Smith, of 9, New North St., Theobald's Rd., Holborn, London."
918866,NICHOLLS,CHARLES EDWARD,C E,29,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'591853',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. Joshua Nicholls, of 16, Fransfield Grove, Sydenham, London. One of four brothers who served."
920063,RICHMAN,WILLIAM ROBERT,W R,40,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593679',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of the Rev. Robert Richman; husband of Florence Amelia Saunders (formerly Richman), of 38, Forthbridge Rd., Clapham Common, London."
1609004,DALTON,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593638',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1609030,DAMEN,EDGAR WILLIAM SIDNEY,E W S,26,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592885',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Edward and Phyllis Damen, of 29, Chelmsford St., Weymouth, Dorset; husband of Eliza Damen, of South St., Stanstead Abbotts, Ware, Herts."
920220,RIXON,ARTHUR JAMES,A J,33,,07/04/1917,,Company Serjeant Major,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'590001',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. James Rixon, of 1, Bonnington Square, South Lambeth; husband of May Rixon, of 81, Heyford Avenue, South Lambeth, London."
1610740,DUGGLEBY,DIGBY GARTON,D G,27,,07/04/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590624',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of William and Hannah Duggleby, of 60, Wellington Rd., Bridlington, Yorks."
1610804,DUNLOP,ROBERT JOHN,R J,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590818',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1611437,ELLIOTT,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590373',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1613586,HEATH,HORACE CHARLES,H C,24,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594193',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. H. Heath, of Plaistow, London, and the late Thomas Heath; husband of Florence Emily Heath, of 2, Cliffsea Grove, Leigh-on-Sea, Essex."
1614653,HOLMAN,STEPHEN ROBERT,S R,19,Distinguished Conduct Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590311',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. S. Holman, of 15, Cassidy Rd., Fulham, London."
