Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349769,PETERS,MERVYN JOSEPH,M J,22,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502301',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 2.,"Son of Edith Peters, of Moordown, Bournemouth."
2349782,ROBINSON,HAROLD,H,0,,23/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X 100040',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 12. Grave 17.,
2349771,POWELL,WILLIAM WALTER,W W,39,,19/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2249804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 42 (Readings). Row 2. Grave 15.,"Son of Alfred and Elizabeth Jane Powell; husband of Elsie May Powell, of Portchester."
2349773,REEVE,CHARLES GEORGE WALTER,C G W,37,,11/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 99942',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 81.,"Husband of Doris Marjorie Reeve, of Mile End, Portsmouth."
2349783,SANDERSON,GORDON ALAN,G A,23,,10/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'128370',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 101 (Jones). Row 14. Grave 15.,"Son of James and Ethel Maud Sanderson, of Copnor."
2349785,SANDY,JOHN WILLIAM ROBERT,J W R,51,,21/08/1941,,Chief Stoker,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/305005',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 36.,"Son of John and Maria Sandy; husband of Elizabeth Jane Sandy, of North End, Portsmouth."
2349786,SAUNDERS,JOSEPH ARTHUR,J A,27,,24/04/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Mondara.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 25. Grave 19.,"Son of Frederick and Ellen Saunders, of Buckland, Portsmouth."
2349788,SHERLOCK,,G F,27,,02/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364715',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 57 (Baldwins). Row 10. Grave 13.,"Son of Bertie Emmett Sherlock, and of Lucy Matilda Sherlock, of Southsea."
2349792,SMITH,FRANK DOUGLAS HAROLD,F D H,36,,09/04/1944,,Chief Petty Officer,Royal Navy,,H.M.S. Imperieuse.,,United Kingdom,'C/NX 1951',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 45.,"Son of Frederick and Emily Smith, of Portsmouth; husband of Elsie Florence Smith, of Bognor Regis, Sussex."
2349794,SPILMAN,ALFRED ALAN,A A,34,,20/12/1940,,Chief Officer,Merchant Navy,,S.S. Eastern Prince (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 39.,"Son of Alfred and Rosena Spilman, of Portsmouth. His brother, James Jackson Spilman, also died on service."
2349800,SUMMERFIELD,FREDERICK,F,40,,01/02/1940,,Commissioned Gunner,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 5. Grave 28.,
2349801,TANN,JOHN GILLIAT,J G,59,,14/05/1945,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/L 2116',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 15. Grave 30.,"Husband of Olive Jane Tann, of Mile End, Portsmouth."
2349804,TAYLOR,VERNON EARL,V E,22,,23/07/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/13466',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 1. Grave 25.,"Son of Louis Pember Taylor and Della Fern Taylor husband of Wilda Margaret Taylor, of Winnipeg, Manitoba, Canada."
2349809,TURNBULL,WILLIAM THOMAS,W T,41,,01/10/1943,,Gunner,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'1804112',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 6.,"Son of John Henry and Catherine Emily Turnbull, of Portsmouth, husband of Florence Ethel Turnbull, of Mile End, Portsmouth."
2349813,WEEKS,THOMAS JOHN,T J,34,Distinguished Service Medal,27/04/1941,,Petty Officer,Royal Navy,,H.M.S. Badger.,,United Kingdom,'P/J 106234',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 8. Grave 33.,"Son of Thomas J. Weeks and Elizabeth Ann Weeks, of Portsmouth; husband of May Lily Weeks, of Privett, Alton."
2349818,WINCH,HAROLD GEORGE,H G,19,,07/06/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'14577123',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 6.,"Son of Henry and Hilda Winch, of Cockernhoe, Hertfordshire."
2349821,WOOD,ALBERT JOHN,A J,49,,11/08/1946,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 154270',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 2. Grave 41.,"Son of Harry and Elizabeth Wood; husband of Lilian May Wood, of Stamshaw, Portsmouth."
2349822,WOOLHOUSE,WILLIAM FREDERICK CHESTER,W F C,58,,21/01/1946,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/225260',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 27 (Daveys). Row 7. Grave 8.,Husband of May Victoria Woolhouse.
2349638,ALLEN,JAMES MERVIN,J M,55,,26/10/1940,,Assistant Storekeeper,Merchant Navy,,S.S. Empress of Britain. (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 63. (Parks). Row 6. Grave 3.5.,
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
2349645,BARKER,GEORGE EDWARD,G E,29,,28/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'142743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 12. Grave 28.,"Son of George and Ivy Kate Barker; husband of Mabel Violet Barker, of Cobham, Surrey."
2349655,BRAY,ALBERT ERNEST,A E,0,,11/06/1940,,Engine Room Artificer 2nd Class,Royal Navy,,H.M.S.Boadicea.,,United Kingdom,'C/M 38749',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 3.,
2349658,BUDDEN,ALFRED EDWARD,A E,43,,26/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7576871',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 5. Grave 26.,"Son of Richard Louis and Sara Ann Budden, of Portsmouth; husband of Kate Amelia Budden, of Landport, Portsmouth."
2349660,BURGE,HENRY SOUTHCOTT,H S,59,,06/07/1944,,Shipwright Lieut. Commander,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 9. (Coppersmiths). Row 8. Grave 4.5.,"Son of Walter and Ellen Burge, of Portsmouth; husband of Clarice Caroline, Burge, of Bath, Somerset."
