Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2275973,PRINGLE,ANDREW,A,33,,29/05/1940,27/02/1941,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594167',France,LILLE SOUTHERN CEMETERY,Plot 5 Row E. Grave 27.,
2276493,FIELDING,JAMES JOHN,J J,26,,19/11/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6769325',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 6.,"Son of James and Sarah Fielding, of Wandsworth, London."
2254396,BECKETT,WILLIAM JAMES,W J,38,,21/05/1940,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'3593932',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 18.,"Son of Capt. William Beckett, formerly of The Border Regt., and Margaret Beckett; husband of Margaret Beckett, of Lancaster."
2280490,HENDERSON,GEORGE,G,31,,30/05/1940,05/06/1940,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596041',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 4.,"Son of James and Annie Henderson, of Bury, Lancashire."
82722,DAVIES,RICHARD EDWARD,R E,22,,04/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20576',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 7.,"Son of John and Harriett Davies, of Valeswood Cottage, Little Ness, Shrewsbury."
2276501,HUMPHREYS,REGINALD,R,33,,23/10/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594129',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 13.,
2254410,O'NEILL,FERGUS,F,28,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596267',Belgium,FROYENNES COMMUNAL CEMETERY,Row 1. Grave 5.,
2254402,EASTON,FRANCIS JOHN,F J,26,,21/05/1940,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'56345',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 28.,"Son of Rowland William and Elizabeth Easton, of East Dulwich. London."
82674,COOPER,JOSEPH,J,20,,15/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11398',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 16.,"Son of Henry and Agnes Cooper, of 86, Lambeth St., Audley, Blackburn, Lancs."
2403145,SCOTT,EDWARD,E,35,,08/07/1941,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594989',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. K. Nonconformist. Grave 339.,"Son of Alec and Helen Scott, of Manchester; husband of Florence Scott, of Clayton, Manchester."
2254397,BENSON,JOHN THOMAS,J T,20,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598603',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 21.,
2254404,HEAVEN,HARRY,H,27,,21/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3596449',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 30.,
2254403,FITZGERALD,DESMOND KILDARE,D K,20,,21/05/1940,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'95479',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 13.,"Son of Wing Cdr. Cyril Theobald Fitzgerald, R.A.F., and Betty Marion Fitzgerald."
2254415,TAYLOR,THOMAS,T,31,,21/05/1940,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3382702',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 17.,"Son of John and Letitia A. Taylor; husband of Mary Alice Taylor, of Crawshawbooth, Lancashire."
2254418,WRIGHT,CLIFFORD,C,19,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3448890',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 12.,"Son of Moses and Jessie Wright, of Bolton, Lancashire."
2935683,BENNETT,PERCY DOUGLAS,P D,0,,31/07/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'33608',Belgium,DUHALLOW A.D.S. CEMETERY,VII. G. 6.,
2742881,GREEN,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19152',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 11.,
2936822,WARBURTON,,J E,0,,21/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27294',Belgium,DUHALLOW A.D.S. CEMETERY,IV. J. 18.,
2254416,WHALLEY,NELSON,N,30,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3595298',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 20.,"Husband of Ellen Rosina Whalley, of Bath, Somerset."
162806,DAVIS,,J A,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29822',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 6/7.,
82536,BREMNER,DAVID,D,27,,09/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 8.,"Son of Alex. Hamilton Bremner and Grace Bremner, of Glasgow."
162817,DIXON,HARRY,H,23,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16528',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 18.,"Son of Thomas Dixon, of 1, Albert St., Sussex St., Lower Broughton, Salford, Manchester."
2742897,HILTON,,G,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19405',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",B. 41.,
2654810,WILD,ARTHUR,A,20,,28/09/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598955',United Kingdom,NEW ROMNEY CEMETERY,Grave 1132.,"Son of William and Clara Wild, of Werneth, Oldham, Lancashire."
2854061,PRESTON,,J,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 15.,
162839,DURBIN,,W E,0,Military Medal,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16642',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 30.,
3077714,McKEE,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'240143',France,ARRAS MEMORIAL,Bay 6.,
2742922,KETTLEWELL,,J W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9234',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 73.,
2262583,RUSSELL,ANTHONY SAMUEL,A S,22,,23/03/1945,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14203043',Myanmar,TAUKKYAN WAR CEMETERY,Joint grave 27. A. 21-22.,"Son of Samuel Edward and Maude Russell, of Egremont, Cumberland."
79612,VEEVERS,HARTLEY,H,40,,18/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25540',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of William and Martha Veevers (now Rushton) of Nelson, Lancs."
2742933,LEMON,,I,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22698',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 56.,
