Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161437,PAGE,,A,0,,25/09/1917,,Private,Royal Army Medical Corps,,"2nd/3rd, attd. 2nd/2nd (North Midland) Field Amb",,United Kingdom,'421329',Belgium,BRIDGE HOUSE CEMETERY,B. 3.,
161430,JOHNSON,,F,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241816',Belgium,BRIDGE HOUSE CEMETERY,A. 8.,
161449,TOWNLEY,BERNARD,B,0,,27/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40161',Belgium,BRIDGE HOUSE CEMETERY,C. 1.,
161452,WOOD,,J,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'203085',Belgium,BRIDGE HOUSE CEMETERY,A. 5.,
161438,PARKER,,A L,0,,27/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201840',Belgium,BRIDGE HOUSE CEMETERY,A. 1.,
161423,FIRTH,,F,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241016',Belgium,BRIDGE HOUSE CEMETERY,B. 13.,
161439,PASHLEY,,P,0,,26/09/1917,,Lance Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241960',Belgium,BRIDGE HOUSE CEMETERY,A. 10.,
161414,BAKER,,W,0,,16/08/1917,,Private,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6916',Belgium,BRIDGE HOUSE CEMETERY,C. 1.,
161416,BIRD,,J,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'15419',Belgium,BRIDGE HOUSE CEMETERY,A. 9.,
161417,CAWLEY,,F R W,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242013',Belgium,BRIDGE HOUSE CEMETERY,B. 9.,
161418,CHYMIST,,F,0,Meritorious Service Medal,26/09/1917,,Serjeant,Tank Corps,,"""E"" Bn.",,United Kingdom,'95049',Belgium,BRIDGE HOUSE CEMETERY,B. 18.,
161433,LATHAM,ARTHUR,A,24,,26/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202822',Belgium,BRIDGE HOUSE CEMETERY,A. 4.,"Son of Henry and Eliza Latham, of Woolsthorpe, Grantham."
161434,NEAL,JAMES,J,34,,25/09/1917,,Private,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'417319',Belgium,BRIDGE HOUSE CEMETERY,B. 1.,"Son of Thomas and Anna Neal, of Derby; husband of Elizabeth Neal, of 1, Leonard St., Derby."
