Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187105,AKUILA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187338,MAEKWAIFALA,,,0,,26/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187488,TAUMAON,,,22,,03/06/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tarie.
2187524,WALEANI,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187517,VARIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187520,VITI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187521,WABWAO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187522,WAGAPUTURIHANI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187102,AGOLO,,,0,,23/06/1945,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187324,McGREGOR,HECTOR ALEXANDER GORDON,H A G,0,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'391612',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187482,TAKAUA,,,22,,20/11/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'231',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Matibei.
2187515,UNUUNIMAE,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187484,TANGIGANA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187485,TARAHAGATEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187486,TATAHU,,,0,,01/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187103,AHOTA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187104,AHUIKELA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187333,McLEOD,ERIC WILLIAM,E W,0,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'412943',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187336,MADSEN,ANTHONY VICTOR PETER,A V P,0,,02/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213792',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187337,MAEBOA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187483,TANDATA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187487,TATE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187131,BAUERI,,,20,,03/06/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Itaia.
2187140,BINATAKE,,,27,,18/11/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'2190',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187141,BISHOP,STEPHEN WILLIAM GEORGE,S W G,25,,16/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413015',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert Charles and Selina Catherine Bishop, of Miramar, Wellington, New Zealand."
2187142,BLACKLEY,DAVID IAN,D I,0,,30/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'415284',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187143,BLUNDELL,JOHN CRAYLEY,J C,25,Mentioned in Despatches,30/06/1944,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'39898',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Francis Henry and Frances Morea Blundell, of New Plymouth, Taranaki, New Zealand; husband of Sybil Birnie Blundell, of Okato, Taranaki."
2187123,BABAKAI,,,22,,08/03/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187127,BASINAO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187114,ANI'I,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187100,ADIE,GORDON MARSH,G M,23,,05/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'539037',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Walter and Edith M. Adie, of Christchurch, Canterbury, New Zealand; husband of Mary Adie, St. Martins, Christchurch."
2187108,ALLAN,CHARLES,C,37,,29/12/1943,,Private,New Zealand Infantry,,,,New Zealand,'513142',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of George and Bessie Allan; husband of Rita May Allan, of Avonside, Christchurch, Canterbury, New Zealand."
2187348,MANASA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187111,ANDERSON,DONALD ARTHUR,D A,25,,25/07/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404324',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Thomas Donald Anderson and of Helen May Anderson (nee Laurie); husband of Bobbie Rose Anderson, of Orakei, Auckland, New Zealand."
2187125,BAIRD,FRANCIS STEPHEN,F S,33,,17/01/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4212743',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of James Henderson Baird and Millicent Baird, husband of Myra Garfield Baird, of Fendalton, Christchurch, Canterbury, New Zealand."
2187134,BELL,FRANK DESMOND,F D,22,,17/04/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413244',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Harold Douglas Bell and of Elsie Mary Bell (nee Hale), of Woolston, Canterbury, New Zealand."
2187164,CASELBERG,JOHN HART,J H,19,,08/05/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4213398',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Herbert and Jenny Caselberg, of Karori, Wellington, New Zealand."
2187498,TEKEANG,,,21,,02/02/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187172,COULSON,WILFRID FRANCIS,W F,38,,24/05/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39447',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William and Gertrude Coulson; husband of Joyce Edith Coulson, of Brooks Bar, Manchester, England."
2187174,COVIC,ROBERT ANTHONY,R A,19,,24/12/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427035',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Ivan Covic and Edith Mabel Covic (nee Rickard), of Napier, Hawkes Bay, New Zealand."
2187176,CREES,PETER WILLIAM,P W,21,,08/08/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'43831',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William and Winifred Crees, of Avondale, Auckland, New Zealand."
2187180,DANSEY,JOHN EDWARD,J E,0,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216036',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187183,DIKWA,,,0,,14/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187179,CURTIS,REGINALD RICHARD,R R,22,,10/05/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413252',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Charles John and Edith Marion Curtis, of Hamilton, Auckland, New Zealand."
2187186,DONALDSON,HUGH HENRY,H H,20,,04/07/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312730',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of George A. H. Donaldson and of Ruth Henrietta Donaldson (nee Ashton), of Leith Valley, Dunedin, Otago, New Zealand."
2187285,KNAP,RONALD WILLIAM,R W,20,,23/11/1943,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4215877',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John Gustave and Daisy Maria Knap, of Paeroa, Auckland, New Zealand."
2187404,OLOVOLO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187440,RULUBOA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187500,TETONGA,,,33,,29/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1621',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187502,THIRD,RONALD,R,0,Mentioned in Despatches,15/10/1942,,Serjeant,New Zealand Corps of Signals,,,,New Zealand,'022152',New Caledonia,BOURAIL MEMORIAL,Panel 1.,
2187499,TEROUTAKI,,,42,,29/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1100',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Husband of Nei Temai.
