Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002657,HARDT,RICHARD,R,0,,08/12/1916,,Gefreiter,German Army,,Pion.Kp./I.R.85,,German,'',France,AGNY MILITARY CEMETERY,Row F Grave 27.,
6001572,DUDDEK,GREGOR,G,0,,08/12/1916,,Vizefeldwebel,German Army,,2./I.R.85,,German,'',France,AGNY MILITARY CEMETERY,Row F Grave 29.,
249641,GRAHAM,,W,0,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7028',France,AGNY MILITARY CEMETERY,G. 60.,
249769,SMITH,,G,0,,30/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'19057',France,AGNY MILITARY CEMETERY,C. 34.,
249563,BOARD,,H,0,,31/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'3146',France,AGNY MILITARY CEMETERY,B. 25.,
249695,McARDLE,,J,0,,25/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'6890',France,AGNY MILITARY CEMETERY,D. 23.,
249539,ATKINSON,,F,0,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'31391',France,AGNY MILITARY CEMETERY,C. 45.,
249652,HARRIS,,J,0,,14/11/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/5339',France,AGNY MILITARY CEMETERY,F. 43.,
249656,HAYWARD,JOHN KENNEDY,J K,0,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7542',France,AGNY MILITARY CEMETERY,G. 61.,
249658,HENDRY,,W,0,Military Medal,02/11/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/350',France,AGNY MILITARY CEMETERY,F. 49.,
249664,HOCKLEY,,W E,0,,20/11/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/41141',France,AGNY MILITARY CEMETERY,E. 39.,
249728,PEARSON,,T,0,,18/03/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21111',France,AGNY MILITARY CEMETERY,G. 8.,
249734,PLATFORD,,J,0,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325581',France,AGNY MILITARY CEMETERY,H. 44/57.,
249737,POTTER,,H S,0,,28/03/1917,,Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513555',France,AGNY MILITARY CEMETERY,G. 12.,
249699,MAKINSON,,H J,0,,14/03/1917,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'29287',France,AGNY MILITARY CEMETERY,E. 7.,
249701,MARLOW,,A E,0,,30/03/1917,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'4867',France,AGNY MILITARY CEMETERY,G. 24.,
249703,MARSHFIELD,,E A,0,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/15659',France,AGNY MILITARY CEMETERY,C. 25.,
249544,BARBER,WILFRED,W,22,,29/03/1917,,Gunner,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'113970',France,AGNY MILITARY CEMETERY,G. 22.,"Son of James and Annie Barber, of 15, Howard St., Rotherham."
249545,BARNES,CLEMENTS DAVID JAMES,C D J,22,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),Royal Fusiliers,1st/16th Bn.,formerly 2nd/2nd Bn.,United Kingdom,'8759',France,AGNY MILITARY CEMETERY,G. 57.,"Only son of Robert George and Sophia Sarah Barnes, of 242, Stanstead Rd., Forest Hill, London. Enlisted in Oct., 1914. Served at the Dardanelles."
249546,BARRETT,,M,0,,14/05/1916,,Private,Machine Gun Corps (Infantry),,43rd Coy.,,United Kingdom,'20086',France,AGNY MILITARY CEMETERY,C. 19.,
249547,BARTELL,,S H,0,,26/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'15943',France,AGNY MILITARY CEMETERY,E. 21.,
249548,BARTLETT,,H,0,,09/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'B/1698',France,AGNY MILITARY CEMETERY,C. 15.,
