Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
606317,EXTON,HARRY,H,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1753',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 47.,
606457,MILLER,ALEXANDER,A,0,,23/10/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'556',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 7.,
606556,STEWART,WILLIAM,W,0,,13/08/1915,,Trooper,Australian Light Horse,,5th,,Australian,'239',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 18.,
2000164,SAGE,THOMAS RADFORD,T R,26,,25/04/1915,26/04/1915,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'956',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 5.,"Son of Sam and Helen Sage, of Waikerie, South Australia. Native of Angaston, South Australia."
606430,McCAULEY,JAMES JOHN,J J,0,,09/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'869',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 5.,
606330,FOX,CHARLES EDWARD,C E,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2371',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 41.,
606293,DARVILL,JOSEPH ALFRED,J A,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1335',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 16.,
606306,DRUMMOND,JOHN ALBERT,J A,45,,20/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2354',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 12.,Son of John Ambrose and M. E. Drummond.
606307,DUNBAR,TOM PARK,T P,25,,07/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'861',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 22.,"Son of Andrew Gill Dunbar and Margaret Pittendrich Dunbar, of ""Braemar,"" Nelson Bay Rd., Bronte, Tasmania. Native of Dunbible Creek, Tweed River, New South Wales."
606309,DUPEN,CUTHBERT JOHN ERNEST,C J E,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1535',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 13.,
606310,EATON,ARTHUR ERNEST WILSON,A E W,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1335',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 52.,
606311,EDGEWORTH,CHARLES HENRY,C H,0,,09/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'853',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 4.,
606308,DUNN,OSCAR THOMAS,O T,25,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'461',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 10.,"Son of Thomas and Mary Alice Dunn, of ""Swalvale,"" Taabinga Resumption, Kingaroy, Queensland. Native of Ipswich, Queensland, Australia."
606565,TAYLOR,,J,0,,06/08/1915,,Private,ALIAS,,,,United Kingdom,'550',Turkey (including Gallipoli),SHELL GREEN CEMETERY,,"See JONES, M., the true family name."
606593,WAYTE,JOHN JOSEPH,J J,0,,18/10/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1447',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 7.,
606429,McAHAN,JAMES,J,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'957',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 12.,
606322,FLAHERTY,HERBERT WALTER,H W,0,,25/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'37',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 3.,
606563,TAYLOR,CHARLES THOMAS,C T,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'471',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 17.,
606564,TAYLOR,ERIC JAMES,E J,0,,05/08/1915,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'2162',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 16.,
606470,MURPHY,CECIL WILLIAM,C W,0,,04/12/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1716',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 5.,
606471,MURPHY,THOMAS,T,0,,03/10/1915,,Corporal,Australian Light Horse,,2nd,H.Q.,Australian,'683',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 14.,
606491,PEDLEY,ERNEST VICTOR STARKEY,E V S,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1816',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 9.,
606529,SEANEY,HENRY JAMES,H J,0,,14/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'792',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 2.,
606217,ADAMS,FREDERICK JAMES,F J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'868',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 26.,"Son of Mrs. S. E. Adams, of The Vicarage, Burstwick, Hull, England."
606218,ALDERSON,PERCY,P,0,,19/08/1915,,Gunner,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'2274',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 7.,
606219,ALISON,WILLIAM SMITH,W S,23,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1903',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 55.,"Son of Robert and Isabella S. Alison, of Pitlessie, Ladybank, Fife, Scotland. Native of Braeside of Cults, Pitlessie."
606220,ANDERSON,JOHN SHAW,J S,19,,01/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1504',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 62.,"Son of J. P. and Jessie Fergus Anderson, of 1, Longroyd St., Mount Lawley, Western Australia. Native of Fremantle, Western Australia."
606268,CAREY,,J,0,,08/11/1915,,Trooper,ALIAS,,,,United Kingdom,'820',Turkey (including Gallipoli),SHELL GREEN CEMETERY,,"See McMAHON, the true family name."
606273,CHAPMAN,ALFRED GEORGE,A G,29,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'691',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 8.,"Son of the late William John and Annie Chapman. Native of Surry Hills, Sydney, New South Wales."
606274,CHRISTIANSEN,JOHN,J,0,,22/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'1011',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 2.,
606275,CLANCY,VICTOR CLARENCE,V C,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'499',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 9.,
606276,CLARK,HARRY CORBEN,H C,31,,20/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'871',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 18.,"Son of Harry and Emma Susan Clark, of Priory Rd., Hardway, Gosport, Hants., England. Native of Stockwell, London, England."
606277,CLARK,MATTHEW,M,26,,30/07/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1322',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 3.,Son of William Herbert and Mary Ann Elizabeth Clark.
606278,COGHILL,SINCLAIR,S,33,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1320',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 59.,"Son of John and Barbara Coghill, of Castletown, Thurso, Caithness, Scotland."
606280,COLLIER,JOHN,J,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1738',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 15.,
606300,DOCKER,NORMAN,N,0,,11/10/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'916',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 8.,
606285,COOKE,ROY EGERTON,R E,0,,06/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'64',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 11.,Served as CRAIG.
606287,CORLEY,ANTHONY PURDEN HEGARTY,A P H,0,,17/09/1915,,Captain,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 5.,
606279,COLES,WILLIAM,W,28,,18/09/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'917',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 4.,"Son of Henry James and Louisa Coles, of Stawell, Victoria, Australia. Native of Stawell, Victoria, Australia."
606281,CONN,WILLIAM GALLOWAY,W G,21,,12/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'906',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 13.,"Son of William Conn, of 55, Glasgow St., Ardrossan, Ayrshire, Scotland; and the late Janet Galloway Conn."
606282,CONNETT,HERMAN OSWALD,H O,35,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1740',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 35.,"Son of Elias and Elizabeth Connett; husband of Christina Connett, of Prospect Terrace, Claremont, Western Australia. Native of Keswick, England."
606283,CONNOLLY,ALFRED HENRY,A H,24,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'698',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 21.,"Son of Hugh Morris Connolly and Laura Victoria Connolly, of ""Camden,"" Waltham St., Sandringham, Victoria, Australia. Native of Richmond, Victoria, Australia."
606296,DAWSON,JOHN MITCHELL,J M,27,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1065',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 44.,Son of Edward and Mary Dawson.
606221,ANDERSON,ROICE CAMPBELL,R C,20,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1873',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 30.,"Son of John Campbell Anderson and Cecilia A. Anderson, of Cross St., Albany, Western Australia. Native of Victoria, Australia."
606222,ANDREW,THOMAS,T,22,,06/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'76',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 10.,"Son of William and Mary J. Andrew, of Forest Avenue, Black Forest, South Australia. Native of South Australia."
