Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929570,KING-CLARK,CUTHBERT,C,0,,19/06/1940,,Pilot Officer,Royal Air Force,,23 Sqdn.,,United Kingdom,'41429',United Kingdom,BROOKWOOD CEMETERY,"All Hallows Avenue, Grave 202245.",
2929590,TAFAIL MUHAMMAD KHAN,,,0,,11/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'1766465',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 207740.,
7500732,DE POURBAIX,IRENA,I,0,,03/08/1947,,Kapral,Polish Army,,,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212013.,
402145,CORBET,,G F F,0,,25/01/1916,,Second Lieutenant,Welsh Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Z. 177036.,
402146,CORRIE,,L,0,,23/10/1918,,Paymaster Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Hermoine.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,181837.,
402134,BRUCE,,J,28,,02/08/1915,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'42207',United Kingdom,BROOKWOOD CEMETERY,Q. 176245.,
402135,BURTON,,F,0,,20/07/1918,,Serjeant,Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'S2/SR/O/341',United Kingdom,BROOKWOOD CEMETERY,Y. 181330.,
402237,INAYAT KHAN,,,0,,07/06/1915,,Driver,Indore Transport Corps,,,,Indian,'198',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175975.,"Son of Ilahi-Bakhsh, of Nagad, Raodi, Gungnawa."
402238,INZAR GUL,,,0,,19/01/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3217',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175200.,"Son of Zeri Gul, of Sar Gul Sisana, Kohat, N.W.F.P."
402239,LAJBAR,,,0,,06/05/1915,,Havildar Major,57th Wilde's Rifles (Frontier Force),,,,Indian,'2196',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175880.,"Son of Asghar, of Trans Frontier."
402253,WALI MUHAMAD,,,0,,04/11/1914,,Sepoy,3rd Sappers and Miners,,,,Indian,'4172',United Kingdom,BROOKWOOD CEMETERY,Mahn. 174842.,"Son of Fateh, of Tetri Note, Haveli, Mirpur, Kashmir."
402138,CHEESMAN,,D G,0,,29/07/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'765825',United Kingdom,BROOKWOOD CEMETERY,A. 181356.,Son of the late Henry G. and Emily Cheesman.
402179,HUGHES,,J,0,,13/10/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'6124',United Kingdom,BROOKWOOD CEMETERY,Q. 178096.,
402181,IRWIN,,W H,0,,18/11/1918,,Staff Nurse,Territorial Force Nursing Service,,1st London General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,H. 182312.,
402123,ANSELL,,R,0,,10/12/1916,,Gunner,Honourable Artillery Company,,"""C"" Reserve Bty.",,United Kingdom,'283236',United Kingdom,BROOKWOOD CEMETERY,J. 178335.,
402121,ALLSOP,,A,0,,03/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372546',United Kingdom,BROOKWOOD CEMETERY,AA. 181116.,
402124,BALL,CHARLES HENRY,C H,28,,13/04/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14632',United Kingdom,BROOKWOOD CEMETERY,Q. 177424.,
402120,SCARLETT,SHELLEY LEOPOLD LAWRENCE,S L L,45,,23/05/1917,,Commander,Royal Naval Volunteer Reserve,,,(D.I.D. Admiralty).,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,179323.,"5th Baron Abinger. Son of the late Lt-Col. Leopold James Scarlett; husband of Lady Abinger (now Lila, Lady Abinger), of 50, Ebury St., London."
402122,ANNESLEY,JAMES HOWARD ADOLPHUS,J H A,51,"Companion of St. Michael and St. George, Distinguished Service Order",22/04/1919,,Lieutenant Colonel,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,T. 183470.,Son of Capt. F. G. Annesley; husband of Helena Annesley. Served in South African Campaign (Mentioned in Despatches).
402125,BARTLETT,,W G,21,,16/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Honeysuckle.""",,United Kingdom,'K/23645',United Kingdom,BROOKWOOD CEMETERY,D. 182768.,"Son of the late William Thomas and Louisa Bartlett, of 4, Royal Oak Rd., Woking."
402127,BEAUMONT,,D J,41,,24/11/1918,,Lieutenant,Gloucestershire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,182389.,"Son of Capt. Spencer Beaumont (late 14th Hussars), and Honoria Cooper, his wife; husband of Sibyl Mary Collings Beaumont, of Brock Rd., Guernsey. St. Margaret's Ave."
