Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2432444,PAGET,LESLIE ROBERT,L R,48,,10/09/1942,,Lieutenant,Royal Artillery,,34 Lt. A.A. Regt.,,United Kingdom,'159099',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. H3. Grave 22.,"Son of Sidney Edward and Edith Paget; husband of Florence Mary Paget, of Brighton, Sussex."
2432449,POOLE,DAVID EDWARD,D E,45,,03/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'14689309',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 119.,"Son of David and Harriet Elizabeth Poole, of st. Marylebone, London."
2432466,TOMLINSON,GEORGE NELSON,G N,26,,31/08/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2044871',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. N7. Grave 9.,"Son of Robert George and Ethel Mary Tomlinson; nephew of Mr. E. E. Tomlinson, of St. Marylebone, London."
2432467,TROWT,ROBERT WILLIAM,R W,21,,29/03/1941,,Corporal,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'6897931',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V5. Grave 60.,"Son of Charles Stanley and Lillian Florence Trowt, of Finchley."
2432475,WILDMAN,DENIS IVOR,D I,21,,11/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331147',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T3. Grave 23.,"Son of Mr. and Mrs. W. G. I. Wildman, of North Finchley."
2432479,BRODLEY,RONALD,R,21,,20/09/1940,,Corporal,Royal Air Force,,,,United Kingdom,'567115',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,"Son of Ernest Henry and Jessie Frances Brodley, of Nottingham."
2432481,CLIFFORD,MAURICE MILLER,M M,24,,24/02/1947,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'184619',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,"Son of Colonel Esmond Humphrey Miller Clifford, C.B.E., O.B.E., M.C., F.R.G.S., Royal Engineers, and of Louise Marie Gilberte Clifford (nee Phillips)."
2432484,EMERSON,ERNEST ARCHIBALD,E A,22,,10/10/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7617353',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 2.,"Son of William and Honore Gertrude Florence Emerson, of Meare, Somerset."
2432487,OTTY,SPENCER,S,23,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1310459',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 4.,"Son of Victor and Jean Otty; husband of Olive Grace Otty, of East Finchley."
2432420,GREEN,GORDON WILLIAM,G W,0,,30/12/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,22nd Bn.,,United Kingdom,'6475154',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U5. Grave 109.,
2432446,PATTERSON,BASIL HORACE,B H,28,,04/09/1947,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/164827',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y4. Grave 112.,
2432428,JOHNSON,GEORGE PHILIP,G P,29,,07/04/1943,,Lieutenant,Royal Artillery,Royal Air Force,105 H.A.A. Regt.,attd. 9 Sqdn.,United Kingdom,'228198',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. S5. Grave 65.,"Son of Samuel Johnson, M.C. and Mary Elizabeth Johnson, of Finchley, husband of Nancy Johnson, of Finchley."
2432429,JONES,JOHN THOMAS,J T,26,,17/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1573755',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 53. (Screen Wall. Panel 3).,"Son of Frank Arthur and Elizabeth Rosina Jones, of st. Marylebone, London."
2432430,KENNY,THOMAS P.,T P,32,,24/05/1944,,Gunner,Royal Artillery,,3 (M) H.A.A. Regt.,,United Kingdom,'1651980',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 114.,"Husband of Lena Mary Kenny, of St. Marylebone, London."
2432431,LEE,GEORGE STANLEY,G S,32,,15/03/1946,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5825603',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V4. Grave 107.,"Son of Sidney Harold and Gertrude Mary Lee, of St. Marylebone, London; husband of Jessie Elizabeth Lee, of St. Marylebone."
2432432,LOWE,GORDON WILLIAM,G W,38,,30/12/1940,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'D/31705',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 56.,Son of Samuel and Sophia Lowe.
2432433,LUCAS,GEORGE WILLIAM THOMAS,G W T,22,,01/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1250557',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 110.,"Son of George and Ellen Francis May Lucas, of Shepherd's Bush London."
