Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028636,BURCH,,A,0,,16/02/1917,,Serjeant,ALIAS,,,,United Kingdom,'12053',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,,"See BIRCH, the true family name."
4028641,WOLOUGHAN,,T,0,,10/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'13848',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 85.,
2736345,STEELE,JOHN STEWART,J S,41,,14/02/1946,,Warrant Officer Class I,Cheshire Regiment,,7th Bn.,,United Kingdom,'4118287',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 173.,"Son of John Stewart Steele and Mary Ann Steele; stepson of Mary Florence Steele, of Seacombe, Wallasey."
2736357,WILLIAMS,ALFRED ERNEST,A E,26,,19/07/1947,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX108797',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 632.,"Son of John and Lavina Williams, husband of Edith Marjorie Williams, of Wallasey."
2736360,YOUNG,JOHN ERNEST,J E,22,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1140214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 13.,"Son of John and Gertrude Young, of Wallasey."
2736236,ADLARD,ERNEST EDWARD,E E,0,,02/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134701',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 168.,"Son of Edward and Lillian Louise Adlard, of Wallasey."
2736274,FRASER,CHARLES DOUGLAS,C D,0,,16/01/1941,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3775181',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 6.G. Grave 77.,
2736249,CAVE,ARTHUR ERNEST,A E,21,,31/07/1941,,Flight Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'615262',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 362A.,"Son of Harold and Elizabeth Cave, of Wallasey."
2736258,COWLEY,STANLEY,S,0,,13/11/1942,,Gunner,Home Guard,,"104 (103 Cheshire H.G.) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 840.,
2736252,CLARK,CHRISTOPHER S.,C S,21,,12/11/1940,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2072692',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 737.,"Son of Alexander Stewart Clark and Elizabeth Clark, of Wallasey."
2736253,COLLARD,CHARLES OWEN,C O,55,,10/03/1945,,Chief Engineer Officer,Merchant Navy,,S.S. Pencarrow (Falmouth),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 299.,"Son of Charles Owen Collard and Sarah Collard; husband of Dora Muriel Collard, of Wallasey."
2736255,COLTON,EDWIN CHARLES DALE,E C D,23,Distinguished Flying Cross,12/12/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187894',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 83.,"Son of Charles Dale Colton and Dorothea Colton, of Wallasey."
2736267,EDGE,STANLEY PATRICK,S P,23,,13/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1112606',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 6.R. Grave 56.,"Son of Robert and Anastasia Edge, of Wallasey."
2736268,EDWARDS,DAVID,D,22,,16/01/1945,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 415,,United Kingdom,'D/KX136866',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 17.C. Grave 105.,Son of William John and Lilian Gertrude Edwards.
2736269,ELLABY,SAMUEL ALEXANDER,S A,23,,03/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37849',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 14.C. Grave 258.,"Son of Mr. and Mrs. S. A. Ellaby, of Wallasey."
2736289,HOLT,EDNA MURIEL,E M,44,,19/01/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/235071',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 767.,
2736290,HOLTON,GEORGE E.,G E,32,,23/04/1945,,Lance Serjeant,Royal Artillery,,,,United Kingdom,'879066',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 532.,"Son of Charles Thomas Holton and Mary Elizabeth Holton; husband of Alison Holton, of Moreton."
2736300,JONES,GORDON VICTOR,G V,25,,03/05/1943,,Corporal,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'942633',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 546.,"Son of George Henry and Alice Jones, of Wallasey; husband of Vera Jones."
