Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009443,ALI AHMAD,,,0,,17/05/1919,,Fireman,Indian Merchant Service,,"S.S. ""Mahronda""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 28.,
4009444,ATAR ALI MANDELI,,,0,,18/07/1917,,Cook,Indian Merchant Service,,"S.S. ""Itola""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 26.,
2685832,JACKSON,JAMES ALEXANDER,J A,0,,16/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'127619',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Coll. grave 5-6.,
4009447,FIROZ ALI YAQB ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Risaldar""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 14.,
4009445,CHAND MIR MUKRAM ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Risaldar""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 6.,
4009446,MANUEL FERNANDEZ,,,0,,25/03/1919,,Steward,Indian Merchant Service,,"S.S. ""Erinpura""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 59.,
4000032,MUZZAFFARALI RAHIMUDDIN,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 11.,
4000033,SAFDARULLAH SHER ALI,,,0,,05/05/1918,,First Tindal,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 15.,
339363,GIRDHARI,,,0,,19/02/1919,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'37205',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 83.,"Son of Teja, of Dhani, Hissar, Punjab."
339364,GIRWA,,,0,,07/01/1920,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'14431',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 13.,"Son of Nakchhedi, of Raghubar, Rai Kotli, Arrah, Bihar."
