Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2647886,MAITLAND,COLIN EDWARD,C E,0,Distinguished Flying Cross,18/03/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,2 Sqdn.,,United Kingdom,'102627',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 13.,
2647891,WILSON,ANDREW,A,0,,26/03/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'532057',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 11.,
2647882,CHEESMAN,WILLIAM ROWLAND,W R,20,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1162808',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 2.,"Son of Rowland Clarence and Dorothy Amy Cheesman, of Wimbledon, Surrey."
2647889,TAIT,JOHN MCCALLA,J M,21,,26/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1063628',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 10.,"Son of John James Taut and Jane C. Tait, of Holywood, Co. Down, Northern Ireland."
2647883,DUNDAS,RICHARD,R,23,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'986084',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 8.,"Son of Robert Elder Dundas and Edith Dundas, of Edinburgh."
2647892,WILSON,JAMES ARCHIBALD,J A,21,,26/03/1943,,Sergeant,Royal New Zealand Air Force,,78 (R.A.F.) Sqdn,,New Zealand,'413923',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 9.,"Son of Samuel and Helen Jane Wilson, of Auckland City, New Zealand."
2647884,ELLIOTT,THOMAS EDISON,T E,0,,08/11/1941,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/52050',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 5.,
2647885,HARRISON,ALFRED HUBERT,A H,25,,08/11/1941,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'403000',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 7.,"Son of Frederick James Harrison, and of Edith Sophia Harrison (nee Stevens), of Gisborne, Auckland, New Zealand."
2647887,MASSEY,WILLIAM,W,33,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1365268',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 3.,"Son of William and Margaret Massey, of Glasgow."
2647888,NUNN,GEOFFREY SIDNEY,G S,20,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1252728',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 4.,"Son of Sidney Carter Nunn and Lily Evelyn Nunn, of Sawston, Cambridgeshire."
2647893,WYLLIE,THOMAS YOUNG,T Y,25,,08/11/1941,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'404011',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 6.,"Son of James Young Wyllie and Florence Wyllie, of Horotiu, Auckland, New Zealand; husband of Florence Wyllie, of Hamilton East, Auckland."
2647890,THORNE,PETER SELWYN COURTNEY,P S C,21,,02/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1324224',Netherlands,DOETINCHEM (LOOLAAN) GENERAL CEMETERY,Row 1. Grave 12.,"Son of Thomas and Elsie Lilian Thorne, of Kingston Hill, Surrey."
