Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453303,MURRAY,MICHAEL,M,20,,18/09/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3/4258',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Ellen Murray, of Galway."
352904,ALLEN,JOHN,J,45,,12/12/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'B/9846',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,"Husband of Frances Elizabeth Allen of 29 Fulwell Road, Sunderland."
75453280,SHEARER,ROBERT,R,30,,03/10/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'201407',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of the late John and Jane Shearer; husband of Annie Shearer of Bridgeton, Glasgow."
75453288,DENNY,PHILIP,P,42,,18/01/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/12812',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Charles Denny and the late Ann Denny of Duntocher, Dunbartonshire."
75453308,MOSSMAN,HARRY,H,28,,30/12/1915,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'16942',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John and Mary Mossman of Athlone, Co. Westmeath, Ireland."
75453319,KENNEDY,JAMES ROBERT,J R,48,,02/08/1917,,Lieutenant Colonel,96th Berar Infantry,,,,Indian,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of Katherine Elizabeth Noona Kennedy, of Paddington, London."
75453321,RUFFLEY,MICHAEL,M,26,,16/02/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10242',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of James and Margaret Ruffley of Bohermore, Galway."
75453323,GILTINAN,GERTRUDE MARY,G M,29,,19/11/1918,,Nurse,Voluntary Aid Detachment,,2nd Western General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453389,BROWN,JOHN,J,43,,15/03/1917,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'4797',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Patrick Brown and the late Margaret Brown of Ballyhale, Co. Kilkenny."
75458779,DALY,THOMAS,T,26,,29/04/1916,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'3674',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Brother of James Daly and Margaret McCracken of Mountmellick, Queen's County."
75453304,McKIBBIN,ELI,E,27,,22/03/1919,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'11/2182',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of Agnes McKibben, of Lisburn, Co. Down."
75453310,MAGILL,WILLIAM,W,30,,10/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7497',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of the late Bernard and Charlotte Magill of Glasgow.
75453311,WARBY,JAMES,J,25,,20/12/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9448',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Jane Warby of Athlone, Co. Westmeath."
75453313,SMYTH,WILLIAM JAMES,W J,21,,03/01/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18798',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John Smyth of Ballyclare, Co. Antrim."
75452656,SMITH,ALBERT,A,19,,04/08/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'278206',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75453291,LACEY,JOHN,J,36,,19/12/1918,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'10098',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Ellen Lacey, of Wexford."
75453292,HARVEY,JAMES,J,53,,09/07/1919,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'3/9737',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of Richard Harvey of Isleham, Cambs."
75453318,FENLON,JAMES,J,28,,11/06/1917,,Private,4th (Queen's Own) Hussars,,10th Reserve Cavalry Regiment,,United Kingdom,'1279',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453289,BROWN,EVELYN GLADYS,E G,28,,04/05/1916,,Nurse,Voluntary Aid Detachment,,Royal Herbert Hospital.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
