Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041893,DE WATTINE,CAMILLE JEAN EDOUARD,C J E,0,,30/09/1918,,Sergeant Mil,Belgian Army,,Tolkenkorps,attd. as an Interpreter to G.H.Q.,Belgian,'',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 1.,
924387,HUNTSMAN,HENRY RUSSELL,H R,24,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6509',Belgium,BIRR CROSS ROADS CEMETERY,Joint grave I. D. 19-20.,"Son of Charles James and Mima Huntsman, of ""Nestor,"" corner of St. Kilda St. and Glyndon Avenue, Brighton, Victoria. Native of Coburg, Victoria."
925397,ANDERSON,JOHN,J,0,,28/05/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3154',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 6,
460245,TRICKER,,B E F,0,,16/05/1915,,Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/11837',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 9.,
459858,BRYAN,,N,0,,03/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2831',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 16.,
459896,COLLINS,,J,0,,13/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7389',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 36.,
459963,GATES,,A J,0,,31/07/1917,,Private,Tank Corps,,"""B"" Bn.",,United Kingdom,'76427',Belgium,BIRR CROSS ROADS CEMETERY,Birr Cross Roads Cem. No. 2. Mem. 3.,
460006,HAYDON,,B,0,,28/08/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681869',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 8.,
460074,LIGHTBODY,,J,30,,31/08/1918,,Lance Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'65615',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 10.,
460109,MANLEY,,W,0,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27356',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,
