Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337416,COLEMAN,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 32.,"Son of Mr. P. Coleman, of Friar St., Cashel, Co. Tipperary."
337421,CONNELLAN,ANDREW JOSEPH,A J,21,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25161',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 29.,"Son of Andrew and Cecilia Connellan, of 8, Keeper View Terrace, Limerick."
337487,FARRELL,,E,26,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 42.,"Son of Edward and Emily Farrell, of Main St., Portarlington, Leix."
337829,STONE,,J,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7861',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 14.,
337827,STONE,,F,0,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25809',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 20.,"Son of Henry Stone (late Supervisor of Inland Revenue), and Catherine Stone, of Dublin."
337344,BADDELEY,,J T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3/8479',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 25.,
337589,JACKSON,,J D,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25402',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 43.,
337469,DUGGAN,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,
337353,BATEMAN,,S,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25026',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 34.,"Son of Mr. T. Bateman, of 10, Dorset Avenue, Dorset St., Dublin."
337384,BURKE,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 31.,"Husband of Mrs. M. Burke, of 45, Othello St., Stanley Rd., Liverpool."
337390,BYRNE,,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25070',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 7.,
337417,COLLEARY,,J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 35.,"Son of James and Julia Colleary, of Dromiskin, Castlebellingham, Co. Louth. Native of Clonmell."
337419,CONDON,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25159',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 26.,"Son of David Condon, of Ring, Ballymacoda Co. Cork."
337470,DUNBAR,OLIVER JOSEPH,O J,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25242',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 12.,Son of Alexander J. and the late Marie J. Harty Dunbar.
337519,GIBSON,,R,0,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 45.,"Son of John Gibson, of Lisbar, Bailieborough. Co. Cavan."
337610,KELLY,,R G,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 38.,"Son of Thomas Kelly, of 8, Pleasant St., South Circular Rd., Dublin."
337645,McCARTHY,FREDERICK,F,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 37.,"Son of Frederick and Margaret McCarthy, of 17, Castlewood Park, Rathmines, Dublin."
337646,McCARTHY,TIMOTHY,T,27,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25524',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,"Son of Charles and Mary McCarthy, of Kippagh, Dunmanway, Co. Cork."
337650,McDONALD,,J,24,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25541',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 38.,"Son of John and Bridget McDonald, of Ironmills, Ballinakill, Queen's Co."
337665,McMASTER,JAMES,J,33,Distinguished Conduct Medal,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'4155',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 32.,"Son of Alexander and Catherine McMaster, of Corlecky, Maghera; husband of Mary McMaster, of Hall St., Maghera, Co. Londonderry."
337697,MURRAY,GEORGE TURKINGTON,G T,25,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25637',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 41.,"Son of Thomas David and Ann Jane Murray, of 474, Oldpark Rd., Belfast."
337710,O'BRIEN,,W,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25657',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 16.,
337712,O'DEA,DANIEL JOSEPH,D J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25665',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 28.,"Son of Thomas and Bridget O'Dea, of Ballynacally, Co. Clare."
337720,O'SHEA,,J,18,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25687',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 30.,"Son of Michael and Catherine O'shea, of Killorglin, Co. Kerry."
337792,SHEA,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25772',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 27.,
337814,SMITH,JOHN THOMAS,J T,27,,12/12/1917,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25785',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 39.,"Son of Joshua D. and Elizabeth M. Smith, of Mountmellick, Queen's Co."
337836,SWIFTE,ALBERT,A,26,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25823',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 44.,"Son of Henry Albert and Elizabeth H. Swifte, of Killeagh, Co. Cork."
337850,THOMSON,ARTHUR BELL,A B,21,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25838',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 40.,"Son of Mrs. C. M. K. Thomson, of 40, Upper Mount St., Dublin."
337901,WINTLE,,C J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'16200',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 10.,
