Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175925,ZILE DAR,,,23,,06/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'32905',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 8.,"Son of Laddia, of Bilaspur, Ambala, India."
2175922,ZAMAN ALI,,,19,,17/08/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20516',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 1.,Son of Nawazish Ali and Mobhi.
2175904,TAJ DIN,,,0,,09/09/1945,,Pioneer,Punjab Civil Pioneer Force,,2nd,,Indian,'3587',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 24.,Son of Fateh Bibi. of Tammu. Kashmir.
2175892,SUBA KHAN,,,28,,24/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'30360',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 12.,
2175919,YESUFU ALABI,,,0,,10/06/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'LN/9048',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 18.,
2175469,FARMAN ALI,,,21,,25/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22424',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 6.,"Son of Karam Ilahi, of Thatta, Campbellpore, Pakistan."
2175619,MAKHMAD GHULAM,,,21,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'25962',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 3.,"Son of Abbad Khan, of Kanger Banda, Hazara, Pakistan."
2175304,ABDUL AZID,,,33,,15/08/1943,,Pioneer,Indian Pioneer Corps,,43rd Aux. Bn.,,Indian,'346234',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 18.,"Son of Raman Ali Malik and Omar Jan Bibi; husband of Kusham Bibi, of Jagannathpur, Barisal, Pakistan."
2175306,ABDUL AZIZ,,,29,,14/02/1945,,Water Carrier,Indian Army Ordnance Corps,,221 Army Ordnance Depot,,Indian,'129444',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 13.,"Son of Abdullah and Hashmata, of Sarain, Hoshiarpur, India."
2175307,ABDUL AZIZ,,,22,,28/10/1945,,Naik,Royal Indian Army Service Corps,,,,Indian,'SR/179451',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 15.,"Son of Mangha Khan and Raziz Begum, of Jodhpur, India."
2175309,ABDUL GHAFUR,,,23,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22242',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 9.,"Son of Mir Zaman and Gujjar, of Nogram, Mardan, Pakistan."
2175311,ABDUL GHAFUR,,,31,,09/02/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'470606',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. K. 1.,"Son of Abdul Hakim, of Jawail, Mymensingh, Pakistan."
2175312,ABDUL GHANI,,,28,,20/04/1945,,Sepoy,Indian Army Ordnance Corps,,110 Ordnance Ammunition Coy.,,Indian,'O/27606',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 5.,"Son of Manna and Mariam, of Ninaon, Kanpur, India."
