Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
937860,DAVENPORT,DUNCAN,D,24,,11/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986637',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 798.,
1813937,BLAKEY,JACK,J,30,,23/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1582692',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Coll.grave 13.846-853,Son of Mr. and Mrs. F. Blakey.
1814020,BROMFIELD,JOHN TREVOR,J T,20,,23/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'166369',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Coll.grave 13.846-853,"Son of Bertram and Nita Isabel Bromfield, of Cheam, Surrey."
937872,EWEN,WILLIAM JAMES,W J,23,,16/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3132866',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 825.,
937921,PRESTON,WILLIAM KENNETH,W K,22,,26/08/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950933',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 844.,
937978,MURPHY,PATRICK THOMAS,P T,29,,16/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'823214',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,R.C. Plot Grave 120.,
937861,DAVEY,JAMES REGINALD,J R,25,,22/06/1941,,Lance Serjeant,Royal Corps of Signals,,,attd. 11th Indian Div. Sigs.,United Kingdom,'2341152',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 677.,
937874,FREEMAN,HENRY,H,26,,09/06/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141043',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 674.,
937875,GIBSON,JAMES MCRAE,J M,28,,22/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982987',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 811.,
937833,ALLAN,JOHN,J,22,,23/05/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3130917',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 819.,
937835,BARNES,MAURICE REGINALD,M R,23,,24/05/1941,,Serjeant,Wiltshire Regiment,Indian Army Ordnance Corps,1st Bn,attd.,United Kingdom,'5569347',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 668.,
937958,VENNELL,VICTOR HENRY,V H,22,,16/03/1942,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827690',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 730.,
937834,AMPHLETT,BARON WILLIAM JOHN,B W J,46,,25/07/1947,,Lieutenant Colonel,Suffolk Regiment,,,"serving as Assistant Quarter Master General, H.Q. Malaya Command. ",United Kingdom,'27657',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 909.,Son of William John and Elizabeth Amphlett.
937836,BARON,WILLIAM,W,26,,22/04/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5777036',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 812.,"Son of Harry and Rachael Baron, of Leeds, Yorkshire; husband of Hilda Baron, of Leeds."
937837,BARRETT,,D R,0,,10/01/1942,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13949',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 3.,"Son of Mr. and Mrs. R. L. Barrett, of Essendon, Victoria, Australia."
937838,BARRITT,FRANK,F,23,,30/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'948118',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 815.,"Son of Harold and Isabel Barritt, of Leyland, Lancashire."
937839,BEADLE,,H W,23,,03/05/1947,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14752854',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 894.,"Son of George William and Charlotte Ada Beadle; nephew of William and Lucy E. Moon, of Aylesford, Kent."
937840,BLACK,WILLIAM,W,28,,22/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2984349',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 741.,"Husband of Rose Black, of Helensburgh, Dunbartonshire."
937841,BONNEY,WALTER,W,23,,06/05/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'933105',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 816.,
937842,BOWLES,GEORGE JOHN,G J,41,,16/08/1942,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'1034027',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 843.,
937843,BOYACK,THOMAS B.,T B,26,,22/12/1941,,Fifth Engineer Officer,Merchant Navy,,M.V. Harpa (London).,,United Kingdom,'',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Joint grave 710-711.,Son of Lawrence Bernard and Mary Agnes Boyack.
937844,BRUCE,GEORGE JAMES,G J,21,,28/03/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833526',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 755.,"Son of Walter and Beatrice Bruce, of Brampton, Huntingdonshire."
937845,CANNELL,CHARLES HENRY,C H,22,,13/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950893',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 801.,"Son of Charles H. Cannell and Mary Elizabeth Cannell; grandson of Mrs. L. Roscoe, of Lydiate, Lancashire."
937846,CHRISTIE,PETER WATSON,P W,28,,28/07/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3323405',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 837.,"Son of Lewis Forbes Christie and Mary Ann Christie, of Coupar-Angus, Perthshire."
937847,CLARK,ROLAND WALTER,R W,24,,07/07/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'952496',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 828.,"Son of Major Walter Clark and Dorothy Clark, of Belgrave, Leicester."
937848,COHEN,HARRY,H,33,,06/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099755',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 794.,"Son of Solomon and Rachel Cohen; husband of Clara Cohen, of Brighton, Sussex."
937850,COOPER,CHARLES HENRY,C H,24,,08/06/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982011',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 822.,
937851,COOPER,GEORGE,G,25,,16/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'930822',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 807.,
937849,COLE,,G F,21,,18/01/1947,,Corporal,Royal Army Service Corps,,421 Supply Platoon,,United Kingdom,'S/14676884',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 892.,"Son of Frederick and Jennie Cole, of Malton, Yorkshire."
937852,COOPER,RICHARD DENIS,R D,23,,08/09/1947,,Gunner,Royal Artillery,,26 Field Regt.,,United Kingdom,'14930065',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 900.,"Son of Richard and Florence Cooper, of Pelsall, Staffordshire."
937853,CORMACK,,J,23,,10/10/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14934158',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 903.,"Husband of Lily Cormack, of Edinburgh."
937854,CORR,PETER,P,27,,18/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3323224',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 749.,
937855,CROCKETT,ARTHUR JAMES,A J,23,,25/03/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14200404',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 871.,"Son of James and Hester Crockett, of West Hendon, Middlesex."
937856,CROFT,WILLIAM OWEN GLENDOWER,W O G,0,,13/11/1946,,Captain,"Royal Deccan Horse (9th Horse), I.A.C.",Malay Regiment,,attd. 1st Bn.,Indian,'EC/2973',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 885.,"Husband of Margaret Mary Croft, of Wellington, India."
937857,CROOK,GEORGE,G,23,,24/02/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'948091',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 745.,"Son of George and Annie Crook; husband of Olive Crook, of Adlington, Lancashire."
937858,CULPIN,FRANCIS WILLIAM,F W,30,,21/02/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099759',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 777.,"Husband of Phyllis Frances Culpin, of Sydney, New South Wales, Australia."
937859,DALLAS-SMITH,ALEXANDER CHARLES,A C,0,Military Cross,08/03/1942,,Captain,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'IA/1216',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 771.,
937862,DAVIE,RONALD JAMES,R J,20,,17/11/1946,,Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'362889',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 890.,"Son of James Young Davie and Jean Davie, of Burnside, Rutherglen, Lanarkshire."
937863,DAY,ALFRED HOGARTH,A H,38,,21/07/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2973393',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 834.,"Son of Arthur Alfred and Eliza Maria Day; husband of Betty Lilian Day, of Kensal Green, Middlesex."
