Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851436,DINGLE,JOHN TREGENNA,J T,22,,30/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24270',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1375.,"Son of Frederick William and Kate Dingle, of Winnipeg; husband of Isabel Margaret Dingle, of Elm Creek."
2851437,DYKER,ALLAN LLOYD,A L,30,,25/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172957',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 651. Sec. 18. Grave 2.,"Son of the Revd. Dr. George A. Dyker and Lulu Dyker, of Holland."
2851440,FORSYTH,ROBERT MURRAY,R M,26,,02/01/1941,,Warrant Officer Class II,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'P/3417',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1390.,"Son of Mrs. J. A. Knoepfli, of Calgary Alberta; husband of Helen Marion Forsyth, of Winnipeg."
2851441,GEDDES,STANLEY HENRY,S H,54,,11/12/1944,,Warrant Officer Class II,Canadian Army Dental Corps,,,,Canadian,'H/3110',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 1188. Sec. 15. Grave 1.,"Husband of Mary I. M. Geddes, of Winnipeg. (Buried in Blakely family plot)."
2851442,GILCHRIST,DAVID ROBB,D R,44,,14/07/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'645',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 315. Sec 4. Grave 2.,"Son of James and Margaret Gilchrist; husband of Charlotte M. Gilchrist, of Winnipeg."
2851444,GRAHAM,JOHNSTON,J,24,,26/10/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20620',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 338. Sec. 13. Grave 2.,"Son of Johnston and Betsie Graham, of Winnipeg."
2851447,HALLEK,FRANK,F,22,,23/03/1943,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/177737',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 605. Sec. Grave 2.,"Son of Konstantin and Sophia Hallek, of Winnipeg."
2851461,LINDSAY,JOHN,J,37,,16/07/1942,,Sergeant,"Fort Garry Horse, R.C.A.C.",,,,Canadian,'H/63527',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1398.,"Husband of Jane Lindsay, of Winnipeg."
2851449,HARRIS,ROBERT,R,40,,18/05/1946,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/102497',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1511-1512.,"Son of Mr. and Mrs. Robert Harris, of Evanston, Chicago, Illinois, U.S.A.: husband Lilly Harris, of Winnipeg."
2851451,HOWARD,CHARLES WILLIAM,C W,20,,19/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'420470',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1385.,"Son of William Lorne Howard and Florence Ruby Howard; husband of Edith Shears Howard, of Winnipeg."
2851453,JORDAN,NED,N,26,Distinguished Flying Cross,15/09/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18919',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 416. Sec. 1 2 Grave 4.,"Son of Edward and Annie Jordan; brother of Edward M. Jordan, of Winnipeg."
2851455,KEMP,JAMES ROGER MILNE,J R M,41,,24/06/1945,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'H/10387',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 522. Sec. 4. Grave 1.,"Son of James and Christina Kemp, of Winnipeg."
2851457,KIEWYRYGA,WILLIAM,W,28,,15/09/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166294',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1386.,"Son of Karl and Effle Kiewyryga, of Grande Pointe."
2851466,McLAREN,ALEXANDER JOHN,A J,21,,15/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/119706',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 91. Sec. 8A. Grave 3.,"Son of Alexander Ross McLaren and Margaret M. McLaren, of Clearwater."
2851467,MacLEAN,NORMAN JOHN,N J,24,,09/06/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/122150',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 349. Sec. 4. Grave 1.,"Son of Norman and Margaret MacLean, of Winnipeg."
2851469,MILLER,CHARLES MCNAUGHTON,C M,32,,20/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/191243',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1379.,"Son of William and Mary Ann Miller, of St. Vital; husband of Catherine Miller, of St. Vital."
2851471,MONKHOUSE,WILLIAM GEOFFREY,W G,38,,12/12/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2065',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 200. Sec. 3A. Grave 1.,"Son of Geoffrey and Agusta Monkhouse, of Winnipeg husband of Marjorie May Monkhouse, of Winnipeg."
2851475,PINK,EDWARD JOHN,E J,25,,06/01/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/4172A',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1364.,"Son of Edward T. Pink and Frances Pink, of Winnipeg."
2851477,POOLE,MAXWELL BOYER,M B,30,,18/08/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/6218',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1368.,"Son of George and Mabel Poole, of Winnipeg; husband of Mary E. Poole, of Toronto, Ontario."
2851478,ROY,CHARLES JAMES,C J,36,,14/07/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/180188',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1387.,"Son of James R. Roy and Edith E. Roy, of Winnipeg; husband of Florence H. Roy, of Winnipeg."
2851479,RYAN,GORDON FLEMING,G F,22,,11/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56876',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 169. Sec. 3A. Grave 1.,"Son of William H. Ryan and Jessie M. Ryan, of Winnipeg."
2851481,SHARMAN,ROBERT ARTHUR,R A,25,,09/12/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/6135',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1373.,"Son of Bertram Crossley Sharman and Nellie Mary Sharman, of Winnipeg; husband of Joyce M. Sharman, of Winnipeg."
2851482,SHARPLES,THOMAS SHELDON,T S,20,,06/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59116',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1360.,"Son of Tom Henry and Alice Maud Sharples, of Winnipeg."
2851485,SMITH,GORDON ROBERT,G R,23,,12/08/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'H/64733',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 2. Grave 979.,"Son of Mr. and Mrs. A. E. Smith, of Winnipeg."
2851488,STYNE,NORMAN,N,19,,31/01/1941,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/56981',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1362.,"Son of Horace and Edith E. Styne, of Winnipeg."
2851489,SWANN,WILLIAM JOHN,W J,26,,25/11/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chippawa,,Canadian,'V/50072',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 526. Sec. 14. Grave 1.,"Son of Jack and Josephine Swann, of Varsity View; husband of Constance C. Swann, of Charleswood."
2851421,BELL,ANDREW WHITE,A W,32,,16/07/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/101772',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1371.,"Son of Daniel A. Bell and Margaret Bell, of Ostenfeld."
2851492,WARMINGTON,WILLIAM HENRY,W H,45,,12/05/1941,,Bombardier,Royal Canadian Artillery,,,,Canadian,'H/35264',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 1. Grave 1223.,"Husband of Mary Warmington, of Fort Garry."
2851423,BERNHARD,GODFREY,G,33,,18/12/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/4987',Canada,WINNIPEG (ELMWOOD) CEMETERY,Family Plot. Sec. 4. Lot 18.,"Son of Henry J. Bernhard and Mary E. Bernhard; husband of Constance Bernhard, of Winnipeg."
2851424,BEVERLEY,GEORGE,G,26,,26/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/116049',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1374.,"Son of George G. Beverley and Christina Beverley, of Winnipeg; husband of Pearl E. Beverley, of Winnipeg."
2851425,BOYD,BARNEY WELLINGTON,B W,18,,03/03/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/34758',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 404. Sec. 13. Grave 4.,"Son of Ethel M. Boyd, of Winnipeg."
2851426,BRADSHAW,CHARLES GEOFFREY,C G,56,,18/02/1946,,Lieutenant Colonel,Veterans Guard of Canada,,,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 623. Sec. 15. Grave 1.,"Husband of Dorothy M. Bradshaw, of Wainwright, Alberta."
2851495,WINTER,EDWARD MELVIN,E M,24,,17/10/1946,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/80494',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 336. Sec. 13. Grave 2.,"Son of William E. Winter and Jessie Winter, of Winnipeg."
2851428,BROWN,WILLIAM HUNTER,W H,29,,21/06/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/9807',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 475. Sec. 13. Grave 1.,"Son of Sarah Brown, of Winnipeg."
2851430,CAMERON,DONALD ARNOTT,D A,20,,09/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/119790',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 599. Sec. 13. Grave 1.,"Son of Howard Stephen and Bessie Jean Cameron, of Winnipeg."
2851497,WITHER,DAVID ANDREW,D A,47,British Empire Medal,11/11/1943,,Staff Sergeant,Veterans Guard of Canada,,,,Canadian,'H/40077',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 291. Sec. 3A. Grave 1.,"Son of Euphemia Wither, of Winnipeg; husband of Margaret C. Wither, of Winnipeg."
2851432,COAFFEE,CYRIL HILLYARD,C H,48,,02/07/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'H/33034',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1403.,"Son of Harriott Coaffee, of Winnipeg."
2851476,PLATSON,PAUL,P,27,,22/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11600',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1355.,"Son of John and Anna Platson, of Winnipeg."
2851434,COULSON,WILLIAM GEORGE ALLEN,W G A,37,,15/08/1940,,Squadron Leader,Royal Air Force,,,,United Kingdom,'29237',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 121. Sec. 13 Grave 2.,"Son of William Allen Coulson and Sarah Deborah Coulson, of Winnipeg."
2851435,CREIGHTON,JOHN TRAQUAIR,J T,21,,07/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9368',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 55. Sec. 11. Grave 3.,"Son of Dr. William Creighton and Florence Creighton, of Winnipeg; husband of Joan Creighton, of Winnipeg."
2851438,ELCHESHEN,WILFRED JAMES,W J,20,,25/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/210500',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1381.,"Son of John and Rose Elcheshen, of Winnipeg."
2851439,EMERSON,ARTHUR STANLEY,A S,22,,23/08/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/58784',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1382.,"Son of John E. Emerson and Christina Emerson, of Winnipeg."
