Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522405,POIRIER,,J,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892009',France,HAYNECOURT BRITISH CEMETERY,II. D. 4.,
522460,VAILLANCOURT,,L T,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1070018',France,HAYNECOURT BRITISH CEMETERY,II. B. 2.,
522323,JACKSON,,H,0,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'161147',France,HAYNECOURT BRITISH CEMETERY,II. A. 22.,
522325,JARVIS,,W,0,,01/10/1918,,Private,Canadian Machine Gun Corps,,1st. Bn.,,Canadian,'47830',France,HAYNECOURT BRITISH CEMETERY,III. A. 8.,
522327,JOHNSON,,B,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183673',France,HAYNECOURT BRITISH CEMETERY,I. A. 23.,
522330,JOHNSTON,,A D,0,,08/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'652183',France,HAYNECOURT BRITISH CEMETERY,III. A. 11.,
522290,GOVE,,L,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231228',France,HAYNECOURT BRITISH CEMETERY,I. C. 19.,
522341,LAWSON,,D,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911763',France,HAYNECOURT BRITISH CEMETERY,I. D. 13.,
522400,PENNING,,H,0,Military Medal,07/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75866',France,HAYNECOURT BRITISH CEMETERY,III. A. 3.,
522403,PETRICK,,A,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'865546',France,HAYNECOURT BRITISH CEMETERY,II. A. 7.,
522404,PIRRIS,,G,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'102276',France,HAYNECOURT BRITISH CEMETERY,I. B. 21.,
522254,CRADDOCK,EDWARD,E,0,Military Medal,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201352',France,HAYNECOURT BRITISH CEMETERY,I. C. 24.,
522319,HOUSTON,JAMES,J,0,Military Medal,04/10/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'93483',France,HAYNECOURT BRITISH CEMETERY,II. C. 12.,
522397,PARKINSON,,J,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'625232',France,HAYNECOURT BRITISH CEMETERY,II. D. 11.,
4029268,BOW,NORMAN,N,21,,27/09/1918,,Sergeant,Canadian Light Trench Mortar Battery,,2nd,,Canadian,'1472',France,HAYNECOURT BRITISH CEMETERY,I. D. 3.,"Son of Catherine Bow, of 62, Glenwood Ave, London, Ontario, Canada, and the late William Bow."
522222,BEECROFT,CLARENCE BROADBENT,C B,22,,04/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'797064',France,HAYNECOURT BRITISH CEMETERY,II. C. 16.,Son of Wilfred and Emma Beecroft. of Bramley. Leeds.
522224,BIDLAKE,WALTER GEOFFREY,W G,24,,02/10/1918,,Gunner,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'303457',France,HAYNECOURT BRITISH CEMETERY,I. D. 8.,"Son of George and Margaret Bidlake, of England: husband of Greta G. Bidlake, of Moncton, New Brunswick."
522225,BLAIR,HAROLD JOHN,H J,28,Military Cross,28/09/1918,,Captain,Canadian Infantry,,46th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. B. 6.,"Son of Peter and Meda Blair, of Upper Tooting, London, England; husband of Janie M. Blair, of Suite 11, Heather Court, 2440, Leather Street, Vancouver."
522226,BORDER,THOMAS,T,27,,01/10/1918,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'145496',France,HAYNECOURT BRITISH CEMETERY,I. C. 15.,"Son of John and Mary Border, of 15, David's Loan, Falkirk, Scotland."
522227,BOTHWELL,WILFRED JAMES,W J,19,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2184456',France,HAYNECOURT BRITISH CEMETERY,II. A. 4.,"Son of James and Florence Bothwell, of Malinak, Manitoba. Native of Niagara Falls."
522228,BOWEN,,E,0,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381762',France,HAYNECOURT BRITISH CEMETERY,II. D. 12.,Son of Israel and Elizabeth Glover Bowen.
522229,BROOKS,,W S,22,,30/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'273733',France,HAYNECOURT BRITISH CEMETERY,I. C. 1.,"Son of Mr. and Mrs. Thomas Brooks, of Alliston, Ontario."
522230,BROWN,ALBERT,A,27,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781052',France,HAYNECOURT BRITISH CEMETERY,I. D. 10.,"Son of Arthur and Charlotte Brown; husband of Gertrude Brown, of 5, Ellesmere Place, Longsight, Manchester, England."
522231,BROWN,ROBERT ELLIOTT,R E,29,Military Cross,01/10/1918,,Lieutenant,Canadian Infantry,,28th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. B. 25.,"Son of W. T. and Mary E. Brown, of Oakville, Ontario."
522232,BRUDERLY,,F W,0,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2184608',France,HAYNECOURT BRITISH CEMETERY,II. A. 29.,
522233,BUCHANAN,,E J,0,,28/09/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'24816',France,HAYNECOURT BRITISH CEMETERY,III. D. 6.,
522234,BUCKLEY,GEORGE,G,25,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1009012',France,HAYNECOURT BRITISH CEMETERY,I. A. 2.,"Son of Walter and Emma Buckley, of Shaw, Oldham, England; husband of Alice Parker (formerly Buckley), of 1005, Willow Avenue, Moose Jaw, Saskatchewan."
522235,BULLIVANT,,E,0,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206377',France,HAYNECOURT BRITISH CEMETERY,I. A. 17.,
522286,GADSBY,,F,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'1263750',France,HAYNECOURT BRITISH CEMETERY,I. B. 4.,
522287,GILES,,H,0,,01/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'623050',France,HAYNECOURT BRITISH CEMETERY,II. C. 23.,
522303,HARRON,,J J,0,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'467365',France,HAYNECOURT BRITISH CEMETERY,II. A. 25.,
522260,DEFERRO,,J,0,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2137956',France,HAYNECOURT BRITISH CEMETERY,I. D. 15.,
522289,GOGUEN,,D,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794221',France,HAYNECOURT BRITISH CEMETERY,III. C. 20.,
522259,DEAN,,E T,0,,28/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'4090333',France,HAYNECOURT BRITISH CEMETERY,I. C. 20.,
522200,ABBOTT,WILLIAM EARL,W E,0,,04/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'3131217',France,HAYNECOURT BRITISH CEMETERY,II. C. 9.,"Son of Thomas Abbott, of 581, Pall Mall St., London, Ontario."
522201,ADAMSON,WALTER,W,31,,13/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'256376',France,HAYNECOURT BRITISH CEMETERY,III. C. 13.,"Son of Martin and Sarah Phyllis Adamson, of Denholm, Saskatchewan. Native of Co. Durham, England."
522202,AKRIGG,JOHN,J,23,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'426072',France,HAYNECOURT BRITISH CEMETERY,II. B. 19.,"Son of James and Maud Akrigg, of Rutland, Saskatchewan. Native of England."
522203,ALBERT,,G H,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'80834',France,HAYNECOURT BRITISH CEMETERY,III. B. 20.,
522204,ALLEN,KENNEDY CUTHBERT,K C,30,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2378956',France,HAYNECOURT BRITISH CEMETERY,III. B. 14.,"Son of Kennedy Allen, of 9, St. John's Place, Larne, Co. Antrim, Ireland."
