Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000151,MOHAMED HASSAN SAAD,,,0,,27/08/1917,,Labourer,Egyptian Labour Corps,,84th Coy.,,United Kingdom,'5073',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 1.,
2000149,MOHAMED AHMED KHALIFA,,,0,,03/09/1917,,Labourer,Egyptian Labour Corps,,84th Coy,,United Kingdom,'5240',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 10.,
2000150,MOHAMED GABERAB ABDEL GAYED,,,0,,10/09/1917,,Labourer,Egyptian Labour Corps,,84th Coy.,,United Kingdom,'9962',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 9.,
616029,WALLINGTON,ROBERT JAMES,R J,19,,17/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12194',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 7.," Son of Frederick Charles and Ellen Wallington, of 78, Hazellville Rd., Hornsey Rise, London. Enlisted in Duke of Cornwall's Light Inf. in 1914. Born at Islington, London."
616030,WALSH,ALFRED BERNARD,A B,23,,04/05/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'114089',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 4.,"Son of Alfred Bernard and Elizabeth Walsh, of 74, Park St. Hull."
616123,CHANDRU MARANDI,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,45th (Santhal) Indian Labour Coy.,,Indian,'724',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. A. 9.,
616125,CHATAR,,,0,,08/11/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'621',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 3.,
615967,PLESTED,,C,0,,20/05/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26128',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 4.,
615957,NORMAN,,T,0,,10/05/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351774',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 3.,
615960,OWERS,,W C,0,,05/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202972',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 9.,
615964,PEARMAIN,GEORGE,G,0,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/10889',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 6.,
616356,UDAI HANSDA,,,0,,31/08/1917,,Labourer,Indian Labour Corps,,34th (Khasi) Indian Labour Coy.,,Indian,'802',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 6.,
616127,CHUNKU SOREN,,,0,,10/09/1917,,Labourer,Indian Labour Corps,,34th (Khasi) Indian Labour Coy.,,Indian,'871',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 10.,
616128,CHUNNI,,,0,,10/08/1917,,Labourer,Indian Labour Corps,,5th,,Indian,'1331',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 1.,
616129,DASNATH,,,0,,30/08/1917,,Labourer,Indian Labour Corps,,33rd (Bihar) Indian Labour Coy.,,Indian,'1584',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 7.,
616130,DAULVA,,,0,,23/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'2163',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 4.,
616141,DUBALIYA,,,0,,28/11/1917,,Labourer,Indian Labour Corps,,21st (United Province) Indian Labour Coy.,,Indian,'892',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 9.,
616142,DUKHIA MOHLI,,,0,,15/01/1918,,Headman,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'1386',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. B. 1.,
616144,DURGA,,,0,,14/07/1917,,Labourer,Indian Labour Corps,,29th (Lushai) Indian Labour Coy.,,Indian,'1300',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 4.,
