Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
57401,PUCHEVILLERS BRITISH CEMETERY,1763,0,1763,France,Somme
57402,RAINCHEVAL COMMUNAL CEMETERY,1,0,1,France,Somme
57403,TOUTENCOURT COMMUNAL CEMETERY,23,0,23,France,Somme
57404,HERISSART COMMUNAL CEMETERY,14,0,14,France,Somme
57405,RUBEMPRE COMMUNAL CEMETERY,3,0,3,France,Somme
57406,MOLLIENS-AU-BOIS COMMUNAL CEMETERY,6,0,6,France,Somme
57500,HOUCHIN BRITISH CEMETERY,740,2,742,France,Pas de Calais
57501,HOUCHIN COMMUNAL CEMETERY,8,0,8,France,Pas de Calais
57502,FOUQUIERES CHURCHYARD EXTENSION,392,27,419,France,Pas de Calais
57503,FOUQUEREUIL COMMUNAL CEMETERY,2,0,2,France,Pas de Calais
57504,VERQUIN COMMUNAL CEMETERY,18,0,18,France,Pas de Calais
57505,GOSNAY COMMUNAL CEMETERY,13,0,13,France,Pas de Calais
58100,HAYNECOURT BRITISH CEMETERY,289,0,289,France,Nord
58101,"CANTIMPRE CANADIAN CEMETERY, SAILLY",225,0,225,France,Nord
58200,"MAROC BRITISH CEMETERY, GRENAY",1425,0,1425,France,Pas de Calais
58300,"BAPAUME POST MILITARY CEMETERY, ALBERT",410,0,410,France,Somme
58301,"PEAKE WOOD CEMETERY, FRICOURT",103,0,103,France,Somme
58302,"MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",126,0,126,France,Somme
58303,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",195,0,195,France,Somme
58400,"EUSTON ROAD CEMETERY, COLINCAMPS",1293,0,1293,France,Somme
58500,ROCLINCOURT MILITARY CEMETERY,920,0,920,France,Pas de Calais
58600,"CONNAUGHT CEMETERY, THIEPVAL",1288,0,1288,France,Somme
58700,"DUD CORNER CEMETERY, LOOS",1812,0,1812,France,Pas de Calais
58800,"ST. HILAIRE CEMETERY, FREVENT",210,12,222,France,Pas de Calais
58801,LIGNY-SUR-CANCHE BRITISH CEMETERY,80,0,80,France,Pas de Calais
58900,MONTAY COMMUNAL CEMETERY,27,0,27,France,Nord
58901,MONTAY BRITISH CEMETERY,41,0,41,France,Nord
58902,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",497,0,497,France,Nord
58903,POMMEREUIL BRITISH CEMETERY,173,0,173,France,Nord
59000,"CANADA CEMETERY, TILLOY-LEZ-CAMBRAI",265,8,273,France,Nord
59001,RAMILLIES BRITISH CEMETERY,180,0,180,France,Nord
59002,PROVILLE BRITISH CEMETERY,149,0,149,France,Nord
59003,"CREST CEMETERY, FONTAINE-NOTRE DAME",88,0,88,France,Nord
59004,NEUVILLE-ST. REMY CHURCHYARD,3,0,3,France,Nord
59100,"ST. VENANT-ROBECQ ROAD BRITISH CEMETERY, ROBECQ",481,0,481,France,Pas de Calais
59105,GONNEHEM CHURCHYARD,5,0,5,France,Pas de Calais
59106,GONNEHEM BRITISH CEMETERY,200,0,200,France,Pas de Calais
59200,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",638,3,641,France,Pas de Calais
59201,PETIT-VIMY BRITISH CEMETERY,94,0,94,France,Pas de Calais
59300,BRIASTRE COMMUNAL CEMETERY,1,0,1,France,Nord
59301,"BELLE VUE BRITISH CEMETERY, BRIASTRE",141,0,141,France,Nord
59302,SOLESMES COMMUNAL CEMETERY,30,0,30,France,Nord
59303,SOLESMES BRITISH CEMETERY,140,0,140,France,Nord
59304,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",79,0,79,France,Nord
59305,HAUSSY COMMUNAL CEMETERY,18,0,18,France,Nord
59306,VERTAIN COMMUNAL CEMETERY EXTENSION,52,0,52,France,Nord
59400,"LONSDALE CEMETERY, AUTHUILLE",1542,0,1542,France,Somme
59500,FEUCHY BRITISH CEMETERY,214,0,214,France,Pas de Calais
59501,"ORANGE HILL CEMETERY, FEUCHY",43,0,43,France,Pas de Calais
59502,"SUNKEN ROAD CEMETERY, FAMPOUX",196,0,196,France,Pas de Calais
59503,"ALBUERA CEMETERY, BAILLEUL-SIRE-BERTHOULT",254,0,254,France,Pas de Calais
59505,"NAVAL TRENCH CEMETERY, GAVRELLE",59,1,60,France,Pas de Calais
59506,"CHILI TRENCH CEMETERY, GAVRELLE",196,1,197,France,Pas de Calais
59507,ROEUX BRITISH CEMETERY,349,0,349,France,Pas de Calais
59508,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",76,0,76,France,Pas de Calais
59509,AUBERCHICOURT BRITISH CEMETERY,288,0,288,France,Nord
59515,MASNY CHURCHYARD,1,0,1,France,Nord
59517,PECQUENCOURT COMMUNAL CEMETERY,3,0,3,France,Nord
59518,VILLERS-AU-TERTRE COMMUNAL CEMETERY,1,0,1,France,Nord
59600,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",2269,0,2269,France,Somme
59700,"SUN QUARRY CEMETERY, CHERISY",191,0,191,France,Pas de Calais
59701,"QUEBEC CEMETERY, CHERISY",195,0,195,France,Pas de Calais
59702,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",118,0,118,France,Pas de Calais
59703,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",76,0,76,France,Pas de Calais
59704,"VALLEY CEMETERY, VIS-EN-ARTOIS",69,0,69,France,Pas de Calais
59800,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",538,0,538,France,Somme
