Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101451,BESWICK,JOHN STANLEY,J S,22,,12/05/1945,,Gunner,Royal Artillery,,186 Field Regt.,,United Kingdom,'14320091',Germany,CELLE WAR CEMETERY,1. D. 8.,
7504639,MACKANEVICK,JAN,J,0,,18/04/1945,,Civilian,Polish Civilian,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot I Row A Grave 4.,
7501977,NIEDZWIEDZ,,B,0,,14/02/1946,,Szeregowiec,Polish Army,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot III Row D Grave 4.,
7503748,KRAKOWSKI,ANTONI,A,28,,26/08/1945,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/0698',Germany,CELLE WAR CEMETERY,Plot II Row D Grave 7.,
2101486,DUNN,HARRY,H,34,,24/11/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258065',Germany,CELLE WAR CEMETERY,3. F. 11.,
2101483,DERBYSHIRE,WALTER WILLIAM CHARLES,W W C,27,,03/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/208829',Germany,CELLE WAR CEMETERY,2. C. 11.,
2101507,HARDWICK,TERENCE WESTOBY,T W,22,,23/09/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'14275498',Germany,CELLE WAR CEMETERY,2. E. 10.,
2101528,JOHNSTONE,DAVID,D,21,,02/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'14596105',Germany,CELLE WAR CEMETERY,2. E. 5.,
2101569,OTTO,EDGAR,E,37,,03/08/1945,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'15004605',Germany,CELLE WAR CEMETERY,2. F. 5.,
2101455,BLYFIELD,ARTHUR ALBERT,A A,23,,05/10/1945,,Trooper,Life Guards,,,,United Kingdom,'296204',Germany,CELLE WAR CEMETERY,2. F. 11.,
2101459,BROTHERTON,ERIC,E,28,,01/11/1945,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'929361',Germany,CELLE WAR CEMETERY,3. A. 2.,
2101632,WILLIAMS,RALPH EDWARD PASCOE,R E P,20,,06/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'189383',Germany,CELLE WAR CEMETERY,3. B. 3.,"Croix de Guerre (France). Son of Vernon Gibson Pascoe Williams and Marjorie Nichols Williams, of Cricklewood, Middlesex."
2101633,WILSON,LESLIE,L,20,,11/04/1945,,Driver,Royal Army Service Corps,Commando,,and No. 6,United Kingdom,'T/14611743',Germany,CELLE WAR CEMETERY,3. F. 10.,"Son of Lucy Wilson, of Coal Aston, Derbyshire."
2101634,WINDLE,DONALD,D,39,,08/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112273',Germany,CELLE WAR CEMETERY,3. C. 2.,"Son of David Goodwin Windle and Mary Alice Windle; husband of Norah Windle, of Rawtenstall, Lancashire."
2101502,GUEST,THOMAS KEDDIE,T K,36,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1290845',Germany,CELLE WAR CEMETERY,2. B. 3.,"Son of William Henry Guest and Margaret Williamson Guest, of Edinburgh; husband of Constance Vera Guest (nee Church)"
2101462,CHARLESWORTH,,F,0,,25/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14411568',Germany,CELLE WAR CEMETERY,3. B. 12.,
2101437,ASTON,ALBERT VICTOR,A V,32,,08/08/1945,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'5122034',Germany,CELLE WAR CEMETERY,2. C. 6.,"Son of Benjamin and Mary Elizabeth Aston, of Coventry; husband of Ella Eunice Aston, of Coventry."
2101438,BALDWIN,WILFRED LISTER,W L,29,,28/07/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'7959947',Germany,CELLE WAR CEMETERY,2. D. 5.,"Son of Arnold and Hilda Baldwin, of Bradford, Yorkshire; husband of Kathleen Charity Baldwin, of Bradford."
2101439,BALL,GEORGE HENRY,G H,36,,04/03/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14589296',Germany,CELLE WAR CEMETERY,3. E. 6.,"Son of Charles Henry Ball, and of Hephzibah Ball, of Ferrybridge, Knottingley, Yorkshire."
2101442,BARNABY,FRANK,F,18,,27/07/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'14844094',Germany,CELLE WAR CEMETERY,2. B. 5.,"Son of Albert and Sarah Barnaby, of Knottingley, Yorkshire."
2101443,BARNETT,ARCHIBALD THOMAS,A T,29,,22/04/1945,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5670383',Germany,CELLE WAR CEMETERY,1. B. 4.,"Husband of Mabel Iren Barnett, of Horfield, Bristol."
2101444,BAVESTER,DENNIS CHARLES FREDERICK,D C F,23,,22/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14547055',Germany,CELLE WAR CEMETERY,2. E. 4.,"Son of Frederick William and Beatrice Dora Bavester, of Waterbeach, Cambridgeshire."
2101445,BAXTER,ARTHUR,A,34,,21/04/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386627',Germany,CELLE WAR CEMETERY,1. B. 1.,"Son of George William and Mary Elizabeth Baxter; husband of Kate Baxter, of Scarborough, Yorkshire."
2101446,BEARDSELL,NORMAN WARDLEY,N W,37,,21/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103640',Germany,CELLE WAR CEMETERY,2. C. 10.,"Son of Thomas Henry and Clara Beardsell, of Sheffield; husband of Marjorie Mary Beardsell, of Millhouses, Sheffield."
2101447,BEDDING,ARTHUR FREDERICK,A F,21,,11/02/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830814',Germany,CELLE WAR CEMETERY,3. C. 4.,"Son of Frank and Ada Bedding, of Leek Wootton, Warwickshire."
2101448,BEHAN,PATRICK BERNARD,P B,21,,20/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900146',Germany,CELLE WAR CEMETERY,3. C. 3.,"Son of Patrick J. and Mary Josephine Behan, of Crumlin, Co. Dublin, Irish Republic; husband of Mary Carmel Behan."
2101490,EVANS,HERBERT THOMAS,H T,28,,09/05/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/108176',Germany,CELLE WAR CEMETERY,1. D. 4.,
2101491,EVANS,JOHN,J,21,,05/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14403910',Germany,CELLE WAR CEMETERY,1. E. 10.,
2101503,HADFIELD,WALTER,W,0,,18/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481392',Germany,CELLE WAR CEMETERY,2. A. 10.,
2101504,HAGGERTY,ALEXANDER,A,35,,21/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14310034',Germany,CELLE WAR CEMETERY,1. A. 9.,
2101456,BOOTLAND,WILLIAM,W,0,,08/05/1945,,Serjeant,Royal Artillery,,80 Field Regt.,,United Kingdom,'836242',Germany,CELLE WAR CEMETERY,1. D. 1.,"Son of James Elder Bootland and Mary Bootland, of Glasgow."
2101457,BREDEN,LESLIE EDWARD,L E,20,,05/05/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14444072',Germany,CELLE WAR CEMETERY,1. C. 10.,"Son of Albert George and Ellen Breden, of Newhaven, Sussex."
2101458,BREWER,,R,24,,17/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511260',Germany,CELLE WAR CEMETERY,3. D. 11.,"Son of Frederick Edward and Rose Brewer, of Romford, Essex."
2101515,HITCHIN,WILLIAM HAROLD,W H,29,,13/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14265259',Germany,CELLE WAR CEMETERY,2. F. 12.,
2101431,AITCHISON,JAMES,J,21,,16/04/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'14328825',Germany,CELLE WAR CEMETERY,1. A. 1.,"Son of Thomas and Margaret Aitchison, of North Shields. Northumberland."
