Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004290,LANZEN,GOTTLIEB,G,0,,23/07/1918,,Unteroffizier,German Army,,2./I.R.169,,German,'',France,THELUS MILITARY CEMETERY,Plot 5 Row D Grave 3.,
296915,SHARP,FRED,F,0,,03/08/1918,,Second Lieutenant,Middlesex Regiment,,10th Bn.,,United Kingdom,'',France,THELUS MILITARY CEMETERY,V. C. 9.,
296724,BUCHANAN,J. McP.,J M,0,,22/02/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'859365',France,THELUS MILITARY CEMETERY,III. E. 10.,
296886,PARKINSON,,J,0,,10/04/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'832528',France,THELUS MILITARY CEMETERY,IV. D. 7.,
296702,ALLARD,,F,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706523',France,THELUS MILITARY CEMETERY,IV. D. 2.,
296840,McBEATH,,W,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'688133',France,THELUS MILITARY CEMETERY,IV. A. 6.,
296895,PROWSE,,W,0,,09/11/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'36684',France,THELUS MILITARY CEMETERY,I. C. 3.,
296705,AUSTIN,,J,0,,25/05/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302971',France,THELUS MILITARY CEMETERY,V. D. 8.,
296706,ASHE,,M,0,,24/02/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150284',France,THELUS MILITARY CEMETERY,III. E. 9.,
296708,BARTLE,,F J,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135971',France,THELUS MILITARY CEMETERY,IV. B. 2.,
296710,BEAZLEY,,V L,0,,09/04/1917,,Corporal,Canadian Infantry,,24th Bn.,,Canadian,'488902',France,THELUS MILITARY CEMETERY,II. E. 11.,
296844,McCULLOCH,,G,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'400556',France,THELUS MILITARY CEMETERY,IV. B. 1.,
296846,McGUIRE,,W J,0,,29/10/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (29703) 50th Coy. ,United Kingdom,'80946',France,THELUS MILITARY CEMETERY,I. D. 4.,
296847,McINROY,,D A,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'466910',France,THELUS MILITARY CEMETERY,II. D. 5.,
296905,ROSS,,R,0,,25/07/1918,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'434121',France,THELUS MILITARY CEMETERY,V. D. 2.,
296907,RUSSELL,,W H,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781452',France,THELUS MILITARY CEMETERY,IV. D. 4.,
296788,GRAHAM,,M,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715594',France,THELUS MILITARY CEMETERY,II. C. 15.,
296890,PERKINS,,F,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'802743',France,THELUS MILITARY CEMETERY,II. E. 1.,
296960,WOOD,,W,0,,09/03/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'910964',France,THELUS MILITARY CEMETERY,III. C. 9.,
