Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002578,HAHNES,OTTO,O,0,,15/04/1918,,Gefreiter,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 15.,
6001097,BROCKERHOF,HEINRICH,H,0,,30/04/1918,,Vizefeldwebel,German Army,,1.M.G.K./I.R.29,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 17.,
6005545,PICKARCZYK,STANISLAUS,S,0,,18/04/1918,,Kanonier,German Army,,4./Fuss.A.R.16,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 13.,
6006269,SCHAEFER,FRIEDRICH,F,0,,30/04/1918,,Gefreiter,German Army,,L.M.K.1294,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 15.,
6001530,DORNBUSCH,HERMANN,H,0,,02/05/1918,,Kanonier,German Army,,1./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 9.,
6007372,SURAU,LOUIS,L,0,,24/04/1918,,Landsturmmann,German Army,,3./I.R.68,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 2.,
6002849,HELLING,FRIEDRICH,F,0,,28/04/1918,,Unteroffizier,German Army,,2./F.A.R.237,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 12.,
6005167,NACKE,WALTER,W,0,,22/04/1918,,Kanonier,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 7.,
6007408,TAENZLER,ALBERT,A,0,,15/04/1918,,Gefreiter,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 14.,
6003778,KOCH,GEORG,G,0,,22/04/1918,,Infanterist,German Army,,4./Bayer.R.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 5.,
6001731,ENGERT,PETER FRANZ,P F,0,,21/04/1918,,Unteroffizier,German Army,,9./Bayer.R.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 7.,
6002072,FUTTERER,LEOPOLD,L,0,,29/04/1918,,Reservist,German Army,,2./I.R.470,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 11.,
6004869,MEYENHARDT,OTTOMAR,O,0,,26/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 18.,
6004791,MEILICK,ALFRED,A,0,,29/04/1918,,Kanonier,German Army,,L.M.K.108,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 11.,
6003300,JEHLE,KARL,K,0,,21/04/1918,,Infanterist,German Army,,2./Bayer.R.I.R.23,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 8.,
6002840,HEISEL,OTTO,O,0,,17/04/1918,,Infanterist,German Army,,3./Bayer.I.R.22,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 16.,
6006019,ROEDER,WILHELM,W,0,,01/05/1918,,Gefreiter,German Army,,Nachr.Abt./I.R.116,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 13.,
6006190,SACK,KARL,K,0,,19/04/1918,,Unteroffizier,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 16.,
6003923,KOSTUSIAK,BRONISLAUS,B,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 4.,
6002322,GOERLITZ,PAUL,P,0,,21/04/1918,,Kanonier,German Army,,Stab/R.F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 11.,
6001653,EHLERS,FRIEDRICH,F,0,,17/04/1918,,Kanonier,German Army,,7./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 18.,
1461769,HAYES,ELVIN HANSELL RAYMOND,E H R,22,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1861',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 25,
2148825,PARKINSON,ALBERT,A,22,,09/04/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. L. 26.,"Son of William and Jane Parkinson, of 63 Sefton Road., Litherland, Liverpool."
6005788,RAU,OTTO,O,0,,18/04/1918,,Kanonier,German Army,,3./Fuss.A.Btl.38,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 7.,
6004355,LEINHOS,MAX,M,0,,15/04/1918,,Vizefeldwebel,German Army,,3./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 18.,
6003406,KAISER,HEINRICH,H,0,,06/05/1918,,Sergeant,German Army,,6./Fuss.A.R.10,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 4.,
6002304,GOELLNER,LUDWIG,L,0,,12/04/1918,,Gefreiter,German Army,,4./19.Bayer.I.R.,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 8.,
6000955,BORCHARDT,HANS,H,0,,24/04/1918,,Gefreiter,German Army,,4./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 3.,
6002418,GROEHLING,AUGUST,A,0,,16/04/1918,,Kanonier,German Army,,3./R.Fuss.A.R.6,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 3.,
6003972,KRAUS,AUGUST,A,0,,29/04/1918,,Leutnant der Reserve,German Army,,1./R.I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 1.,
6004052,KROHN,WILHELM,W,0,,26/04/1918,,Reservist,German Army,,6./R.I.R.86,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 2.,
6004055,KROL,,W,0,,26/04/1918,,Vizefeldwebel,German Army,,2.M.G.K./I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 10.,
