Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427982,HAMMERTON,WALTER FREDERICK,W F,19,,07/11/1943,,Private,Royal Norfolk Regiment,Suffolk Regiment,,attd. 8th Bn.,United Kingdom,'14402803',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192378.,"Son of Alfred George and Annie Laura Hammerton, of Walham Green."
2427988,IGGULDEN,HENRY,H,34,,22/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1293218',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 191638.,Son of Ernest and Jane Iggulden.
2427989,JENKINS,JOHN HERBERT,J H,54,,19/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13002718',United Kingdom,BROMPTON CEMETERY,Compt. O. Grave 192103.,"Son of Isaac and Jane Ann Jenkins, of Middlesbrough Yorkshire."
2427992,KITE,CHARLES HENRY,C H,37,,31/12/1943,,Able Seaman,Royal Navy,,H.M.S. Tyne.,,United Kingdom,'C/JX402787',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192557.,"Son of William and Janette Kite, of Fulham; husband of Beatrice M. Kite, of Fulham."
2428012,RUSSELL,LEONARD EDWARD,L E,22,,06/10/1942,,Ordinary Signalman,Royal Navy,,,,United Kingdom,'C/JX220688',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191660.,
2428014,SHIMES,RICHARD WILLIAM,R W,22,,20/03/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'534975',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190784.,"Son of William and Edith Elizabeth Shimes, of Chelsea."
2428015,SMITH,GEORGE ANNISON,G A,26,,07/01/1944,,Corporal,Royal Air Force,,,,United Kingdom,'542588',United Kingdom,BROMPTON CEMETERY,Plot A.G. Grave 192566.,Son of James Little Smith and Victoria Annison Smith.
2428018,SPENCER,PETER,P,20,,28/04/1944,,Signalman,Royal Corps of Signals,,12 L. of C. Sigs.,,United Kingdom,'14242470',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192853.,"Son of Caroline Spencer, of West Brompton."
2427996,LONEY,ALFRED WILLIAM,A W,32,,07/11/1943,,Musician,Scots Guards,,,,United Kingdom,'1035186',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 192370.,"Son of Alfred John and Jenny Loney; husband of Veronica Loney, of Walton, Liverpool."
2428001,MATHER,HENRY MALBON,H M,34,,20/04/1941,,Bandsman,Irish Guards,,6th Bn.,,United Kingdom,'3764247',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 190835.,Son of William and Florence Beatrice Mather.
2427963,BOWSKILL,JOSEPH THOMAS,J T,22,,01/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385868',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193511.,"Son of Joseph and Alice Bowskill; husband of Marjorie Ruth Bowskill, of Brighton."
2427964,BROOKS,PAUL WILSON,P W,25,,26/01/1946,,Lance Corporal,Coldstream Guards,,,,United Kingdom,'2667542',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 194035.,Son of William James Brooks and Mabel Brooks of Maida Hill.
2427954,BAILEY,WILLIAM E.,W E,0,,06/03/1941,,Able Seaman,Royal Navy,,H.M.S. Leagrange.,,United Kingdom,'P/J25669',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 190753.,
2428025,TURNER,THOMAS JAMES,T J,43,,08/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14336680',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192328.,"Son of Thomas and Cathrine Turner; husband of Kathleen Minnie Turner, of Fulham."
2428024,TURNER,JOHN,J,45,,20/12/1939,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'63245',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 189622.,"Son of Thomas and Margaret Turner; husband of Emily Ada Turner, of Godalming, Surrey."
2905143,STUBBS,,E,0,,21/01/1921,,Guardsman,Grenadier Guards,,,,United Kingdom,'2605273',United Kingdom,BROMPTON CEMETERY,N. 175970.,
2905178,WILSON,,C,0,,13/04/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8781',United Kingdom,BROMPTON CEMETERY,N. 173045.,
2905137,SPARKS,JOHN BARNES,J B,0,Commander of the Order of the British Empire,29/03/1920,,Captain,Royal Navy,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.1. 175640.,
2427987,HONEY,MAURICE R.,M R,28,,27/06/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7344972',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192163.,Son of Samuel and Lilian Honey; husband of Doris Caroline Honey of Fulham.
2428016,SMITH,JAMES,J,43,,02/02/1946,,Corporal,Royal Ulster Rifles,,70th Bn. The London Irish Rifles,,United Kingdom,'7014499',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 194041.,"Son of Patrick and Catherine Smith; husband of Doreen Mary Smith, of Chelsea."
2428017,SOMNER,ARTHUR HARRY,A H,26,,16/11/1945,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6144853',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193865.,"Son of Harry Arthur and Florence Elsie Somner, of West Kensington."
