Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
20903,ASKEW,WILLIAM HENRY,W H,0,,18/03/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16217',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 17.,
20905,AXON,,F,0,,08/02/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2487',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 27.,
21048,MASON,,G H,0,,17/08/1915,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'5489',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 14.,
21056,MYLET,,H M,0,,30/08/1915,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'3867',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 26.,
20924,BROWN,,H,0,,07/08/1915,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'4087',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 11.,
20925,BROWN,,J,0,,01/02/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'5918',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 42.,
20934,BUTLER,,W,0,,18/03/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10342',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 18.,
21023,JELLY,,F,0,,04/02/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7011',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 41.,
21024,JOHNSON,CHARLES HENRY,C H,0,,09/02/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10794',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 25.,
21025,JONES,,T W P,0,,23/03/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4278',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 26.,
21027,KERR,WILLIAM,W,0,,05/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5319',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 40.,
21073,PRITCHARD,,J,0,,26/10/1915,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16287',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 33.,
21076,RENSHAW,,W,0,,20/01/1916,,Driver,Royal Field Artillery,,149th Bde.,,United Kingdom,'10228',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 30.,
21087,SCOTT,,J E R,0,,15/01/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'7/G/1942',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 26.,
21089,SELL,,C,0,,23/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21027',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 20.,
20932,BURR,,R,0,,28/12/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'4927',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 10.,
20935,CALDER,,R,0,,23/03/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9851',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 27.,
