Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
66217,TAYLOR,,J,0,,18/09/1916,,Private,Yorkshire Hussars Yeomanry,,"""A"" Sqdn.",,United Kingdom,'2929',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 5.,
135661,SKINNER,JOHN,J,0,,19/10/1920,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2929',Australia,PERTH (KARRAKATTA) GENERAL CEMETERY,Ang. OC. 327. (GRM/6).,
312113,MASON,,J,0,,07/07/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2929',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. F. 7.,
399049,HARRISS,JOHN THOMAS,J T,19,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2929',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. D. 23.,"Son of Patrick and Ellen Harriss, of Post Office, Bellambi, New South Wales. Native of Marrickville, New South Wales."
4021978,BOWELL,ERNEST JOHN,E J,27,,23/01/1921,,Private,City of London Yeomanry (Rough Riders),Machine Gun Corps (Infantry),,and,United Kingdom,'2929',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",210. 91121.,"Son of James and Eliza Bowell, of 52, Goldsmith Avenue, Manor Park."
817440,TURNER,JOSEPH H.,J H,0,,01/10/1916,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'2929',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
751453,FEHRENBACH,ERNEST JOHN,E J,28,,07/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2929',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,"Son of Alfred and Mary Fehrenbach, of 42, Woodville Rd., Cathays, Cardiff; husband of Beatrice Edith Maud Fehrenbach, of 59, Beda Rd., Canton, Cardiff. His brother Alfred Percival also fell."
767821,BEGGIN,JAMES ARTHUR,J A,0,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2929',France,THIEPVAL MEMORIAL,Pier and Face 8 A.,
103975,ROBINSON,ALBERT CHARLES JOSEPH,A C J,24,,13/10/1917,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'2929',Belgium,PERTH CEMETERY (CHINA WALL),V. H. 20.,"Son of John and Mary Ann Robinson, of Byrneside, Victoria, Australia. Born at Girgarre East, Victoria."
1602161,YARROW,HAROLD SYDNEY JOHN,H S J,29,,31/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2929',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Mrs. H. and the late John Yarrow; husband of S. R. Dugan (formerly Yarrow), of 22, Sutherland St., Paddington, New South Wales. Native of Adelaide."
270120,ALDRED,JOHN REEVES,J R,28,,27/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,No. 15 Coy. 1st Bn.,,New Zealand,'12/2929',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 23.," Son of Reeves and Agnes Aldred, of Hobart, Tasmania."
